"subject","predicate","object"
"http://ja.dbpedia.org/resource/唐咨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘露_(魏)"
"http://ja.dbpedia.org/resource/曹峻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘露_(魏)"
"http://ja.dbpedia.org/resource/王昶_(曹魏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘露_(魏)"
"http://ja.dbpedia.org/resource/256年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘露_(魏)"
"http://ja.dbpedia.org/resource/257年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘露_(魏)"
"http://ja.dbpedia.org/resource/258年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘露_(魏)"
"http://ja.dbpedia.org/resource/259年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘露_(魏)"
"http://ja.dbpedia.org/resource/260年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘露_(魏)"
"http://ja.dbpedia.org/resource/三国相国、丞相、司徒の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘露_(魏)"
"http://ja.dbpedia.org/resource/上庸県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘露_(魏)"
"http://ja.dbpedia.org/resource/上庸郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘露_(魏)"
"http://ja.dbpedia.org/resource/元号一覧_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘露_(魏)"
"http://ja.dbpedia.org/resource/卞皇后_(曹髦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘露_(魏)"
