"subject","predicate","object"
"http://ja.dbpedia.org/resource/パニ族","http://www.w3.org/2000/01/rdf-schema#label","パニ族"
"http://ja.dbpedia.org/resource/パニ族","http://www.w3.org/2000/01/rdf-schema#comment","パニ族（サンスクリット語 पणि Paṇi）は、古代インドの宗教文献『リグ・ヴェーダ』に言及される部族のひとつ（10.108）。パルニ氏族と同一視する説もある。 十王戦争に、プール族をはじめとする十王軍のひとつとして参戦し、スダース王率いるトリツ族・バラタ族軍に敗れたとされる。"
"http://ja.dbpedia.org/resource/パニ族","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c_0hr"
"http://ja.dbpedia.org/resource/パニ族","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リグ・ヴェーダ"
"http://ja.dbpedia.org/resource/パニ族","http://dbpedia.org/ontology/wikiPageID",1696388
"http://ja.dbpedia.org/resource/パニ族","http://dbpedia.org/ontology/wikiPageRevisionID",47177684
"http://ja.dbpedia.org/resource/パニ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンギラス_(インド神話)"
"http://ja.dbpedia.org/resource/パニ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドラ"
"http://ja.dbpedia.org/resource/パニ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リグ・ヴェーダ"
"http://ja.dbpedia.org/resource/パニ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スダース"
"http://ja.dbpedia.org/resource/パニ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラタ族"
"http://ja.dbpedia.org/resource/パニ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラマー"
"http://ja.dbpedia.org/resource/パニ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パルニ氏族"
"http://ja.dbpedia.org/resource/パニ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリツ族"
"http://ja.dbpedia.org/resource/パニ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/パニ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンスクリット語"
"http://ja.dbpedia.org/resource/パニ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代"
"http://ja.dbpedia.org/resource/パニ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Rigvedic_geography.jpg"
"http://ja.dbpedia.org/resource/パニ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プール族"
"http://ja.dbpedia.org/resource/パニ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十王戦争"
"http://ja.dbpedia.org/resource/パニ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リグ・ヴェーダ"
"http://ja.dbpedia.org/resource/パニ族","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rigvedic_geography.jpg?width=300"
"http://ja.dbpedia.org/resource/パニ族","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rigvedic_geography.jpg"
"http://ja.dbpedia.org/resource/パニ族","http://dbpedia.org/ontology/abstract","パニ族（サンスクリット語 पणि Paṇi）は、古代インドの宗教文献『リグ・ヴェーダ』に言及される部族のひとつ（10.108）。パルニ氏族と同一視する説もある。 十王戦争に、プール族をはじめとする十王軍のひとつとして参戦し、スダース王率いるトリツ族・バラタ族軍に敗れたとされる。"
"http://ja.dbpedia.org/resource/パニ族","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/パニ族"
"http://ja.dbpedia.org/resource/パニ族","http://dbpedia.org/ontology/wikiPageLength",560
"http://ja.dbpedia.org/resource/パニ族","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/パニ族?oldid=47177684&ns=0"
"http://ja.dbpedia.org/resource/ブリハスパティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パニ族"
"http://ja.dbpedia.org/resource/リグ・ヴェーダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パニ族"
"http://ja.dbpedia.org/resource/ヴァラ_(インド神話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パニ族"
"http://ja.dbpedia.org/resource/十王戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パニ族"
"http://ja.dbpedia.org/resource/サプタルシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パニ族"
"http://ja.dbpedia.org/resource/サラマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パニ族"
"http://wikidata.dbpedia.org/resource/Q7131196","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パニ族"
"http://ja.wikipedia.org/wiki/パニ族","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/パニ族"
