"subject","predicate","object"
"http://ja.dbpedia.org/resource/三悪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三悪_(国際政治)"
"http://ja.dbpedia.org/resource/三悪","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/三悪_(国際政治)"
"http://ja.dbpedia.org/resource/三悪_(国際政治)","http://www.w3.org/2000/01/rdf-schema#label","三悪 (国際政治)"
"http://ja.dbpedia.org/resource/三悪_(国際政治)","http://www.w3.org/2000/01/rdf-schema#comment","三悪（さんあく）は、テロリズム、分離主義、宗教上の急進主義のことである。この語は上海協力機構（SCO）を構成する中華人民共和国、中央アジア諸国、ロシア連邦が行う対テロ戦争に対して頻繁に使用されている。 ヒューマン・ライツ・ウォッチは、三悪を標的とする上海協力機構の加盟国による反テロ協同作戦を批判していて、加盟国の政府が人権に関する国際法を侵害していると非難している。 ヒューマン・ライツ・ウォッチ欧州・中央アジア代表ホリー・カートナーは「長年にわたり上海協力機構はお粗末な人権状況を批判されてきた。上海協力機構の政策は、人権状況を悪化させ、人権侵害を正当化しようとしている。従って欧州連合とアメリカ合衆国は、この地域の人権問題に関して更に重点を置いている。」と述べた。"
"http://ja.dbpedia.org/resource/三悪_(国際政治)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0272k2t"
"http://ja.dbpedia.org/resource/三悪_(国際政治)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名数3"
"http://ja.dbpedia.org/resource/三悪_(国際政治)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシアのテロリズム"
"http://ja.dbpedia.org/resource/三悪_(国際政治)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中央アジア"
"http://ja.dbpedia.org/resource/三悪_(国際政治)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中華人民共和国の政治"
"http://ja.dbpedia.org/resource/三悪_(国際政治)","http://dbpedia.org/ontology/wikiPageID",912477
"http://ja.dbpedia.org/resource/三悪_(国際政治)","http://dbpedia.org/ontology/wikiPageRevisionID",88793778
"http://ja.dbpedia.org/resource/三悪_(国際政治)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州連合"
"http://ja.dbpedia.org/resource/三悪_(国際政治)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際法"
"http://ja.dbpedia.org/resource/三悪_(国際政治)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒューマン・ライツ・ウォッチ"
"http://ja.dbpedia.org/resource/三悪_(国際政治)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア"
"http://ja.dbpedia.org/resource/三悪_(国際政治)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中華人民共和国の政治"
"http://ja.dbpedia.org/resource/三悪_(国際政治)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名数3"
"http://ja.dbpedia.org/resource/三悪_(国際政治)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/三悪_(国際政治)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分離主義"
"http://ja.dbpedia.org/resource/三悪_(国際政治)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗教"
"http://ja.dbpedia.org/resource/三悪_(国際政治)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央アジア"
"http://ja.dbpedia.org/resource/三悪_(国際政治)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テロリズム"
"http://ja.dbpedia.org/resource/三悪_(国際政治)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人権蹂躙"
"http://ja.dbpedia.org/resource/三悪_(国際政治)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対テロ戦争"
"http://ja.dbpedia.org/resource/三悪_(国際政治)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/三悪_(国際政治)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロシアのテロリズム"
"http://ja.dbpedia.org/resource/三悪_(国際政治)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/急進主義"
"http://ja.dbpedia.org/resource/三悪_(国際政治)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海協力機構"
"http://ja.dbpedia.org/resource/三悪_(国際政治)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中央アジア"
"http://ja.dbpedia.org/resource/三悪_(国際政治)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人権"
"http://ja.dbpedia.org/resource/三悪_(国際政治)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rferl.org/featuresarticle/2006/04/d94d313a-bbda-4bc2-a743-c1d8d6b0e56e.html"
"http://ja.dbpedia.org/resource/三悪_(国際政治)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.silkroadstudies.org/new/docs/CEF/Quarterly/May_2006/Chung.pdf"
"http://ja.dbpedia.org/resource/三悪_(国際政治)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.state.gov/g/drl/rls/hrrpt/2005/61605.htm"
"http://ja.dbpedia.org/resource/三悪_(国際政治)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.frontpagemag.com/Articles/ReadArticle.asp%3FID=18222"
"http://ja.dbpedia.org/resource/三悪_(国際政治)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atimes.com/atimes/China/HF16Ad01.html"
"http://ja.dbpedia.org/resource/三悪_(国際政治)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rferl.org/featuresarticle/2006/8/ad017a5d-25c1-47a3-a683-ba97124f0c61.html"
"http://ja.dbpedia.org/resource/三悪_(国際政治)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/三悪_(国際政治)","http://dbpedia.org/ontology/abstract","三悪（さんあく）は、テロリズム、分離主義、宗教上の急進主義のことである。この語は上海協力機構（SCO）を構成する中華人民共和国、中央アジア諸国、ロシア連邦が行う対テロ戦争に対して頻繁に使用されている。 ヒューマン・ライツ・ウォッチは、三悪を標的とする上海協力機構の加盟国による反テロ協同作戦を批判していて、加盟国の政府が人権に関する国際法を侵害していると非難している。 ヒューマン・ライツ・ウォッチ欧州・中央アジア代表ホリー・カートナーは「長年にわたり上海協力機構はお粗末な人権状況を批判されてきた。上海協力機構の政策は、人権状況を悪化させ、人権侵害を正当化しようとしている。従って欧州連合とアメリカ合衆国は、この地域の人権問題に関して更に重点を置いている。」と述べた。"
"http://ja.dbpedia.org/resource/三悪_(国際政治)","http://dbpedia.org/ontology/wikiPageLength",1676
"http://ja.dbpedia.org/resource/三悪_(国際政治)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/三悪_(国際政治)?oldid=88793778&ns=0"
"http://ja.dbpedia.org/resource/三悪_(国際政治)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/三悪_(国際政治)"
"http://ja.dbpedia.org/resource/上海協力機構","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三悪_(国際政治)"
"http://ja.dbpedia.org/resource/名数一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三悪_(国際政治)"
"http://ja.dbpedia.org/resource/新グレート・ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三悪_(国際政治)"
"http://wikidata.dbpedia.org/resource/Q7797465","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/三悪_(国際政治)"
"http://ja.wikipedia.org/wiki/三悪_(国際政治)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/三悪_(国際政治)"
