"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7418723","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/高橋三吉"
"http://ja.dbpedia.org/resource/攻玉社中学校・高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋三吉"
"http://ja.dbpedia.org/resource/海軍兵学校卒業生一覧_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋三吉"
"http://ja.dbpedia.org/resource/海軍大学校卒業生一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋三吉"
"http://ja.dbpedia.org/resource/8月24日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋三吉"
"http://ja.dbpedia.org/resource/A級戦犯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋三吉"
"http://ja.dbpedia.org/resource/サンドイッチマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋三吉"
"http://ja.dbpedia.org/resource/ハンモックナンバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋三吉"
"http://ja.dbpedia.org/resource/下村忠助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋三吉"
"http://ja.dbpedia.org/resource/中村良三_(海軍軍人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋三吉"
"http://ja.dbpedia.org/resource/二・二六事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋三吉"
"http://ja.dbpedia.org/resource/伏見宮博恭王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋三吉"
"http://ja.dbpedia.org/resource/兵部大輔大村益次郎卿殉難報國之碑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋三吉"
"http://ja.dbpedia.org/resource/加藤寛治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋三吉"
"http://ja.dbpedia.org/resource/加藤隆義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋三吉"
"http://ja.dbpedia.org/resource/勲一等旭日大綬章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋三吉"
"http://ja.dbpedia.org/resource/合気道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋三吉"
"http://ja.dbpedia.org/resource/大川内傳七","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋三吉"
"http://ja.dbpedia.org/resource/大日本帝国海軍軍人一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋三吉"
"http://ja.dbpedia.org/resource/大東亜建設審議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋三吉"
"http://ja.dbpedia.org/resource/大角人事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋三吉"
"http://ja.dbpedia.org/resource/大角岑生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋三吉"
"http://ja.dbpedia.org/resource/寺垣猪三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋三吉"
"http://ja.dbpedia.org/resource/寺島健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋三吉"
"http://ja.dbpedia.org/resource/山城_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋三吉"
"http://ja.dbpedia.org/resource/岡山県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋三吉"
"http://ja.dbpedia.org/resource/扶桑_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋三吉"
"http://ja.dbpedia.org/resource/日本海海戦における連合艦隊幹部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋三吉"
"http://ja.dbpedia.org/resource/朝倉豊次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋三吉"
"http://ja.dbpedia.org/resource/末次信正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋三吉"
"http://ja.dbpedia.org/resource/末次信正","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/高橋三吉"
"http://ja.dbpedia.org/resource/松山茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋三吉"
"http://ja.dbpedia.org/resource/海軍大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋三吉"
"http://ja.dbpedia.org/resource/海軍大将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋三吉"
"http://ja.dbpedia.org/resource/深雪_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋三吉"
"http://ja.dbpedia.org/resource/港区立御成門小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋三吉"
"http://ja.dbpedia.org/resource/港区立青山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋三吉"
"http://ja.dbpedia.org/resource/第一航空戦隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋三吉"
"http://ja.dbpedia.org/resource/第一艦隊_(日本海軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋三吉"
