"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:東洋バス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:東洋バス","http://www.w3.org/2000/01/rdf-schema#label","東洋バス"
"http://ja.dbpedia.org/resource/Category:東洋バス","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:千葉県の企業名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:東洋バス","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のバス事業者名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:東洋バス","http://www.w3.org/2004/02/skos/core#prefLabel","東洋バス"
"http://ja.dbpedia.org/resource/Category:東洋バス","http://dbpedia.org/ontology/wikiPageID",1654931
"http://ja.dbpedia.org/resource/Category:東洋バス","http://dbpedia.org/ontology/wikiPageRevisionID",73465841
"http://ja.dbpedia.org/resource/Category:東洋バス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:東洋バス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:東洋バス?oldid=73465841&ns=14"
"http://ja.dbpedia.org/resource/八千代台駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東洋バス"
"http://ja.dbpedia.org/resource/八千代台駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東洋バス"
"http://ja.dbpedia.org/resource/八千代市コミュニティバス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東洋バス"
"http://ja.dbpedia.org/resource/八千代市コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東洋バス"
"http://ja.dbpedia.org/resource/勝田台駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東洋バス"
"http://ja.dbpedia.org/resource/勝田台駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東洋バス"
"http://ja.dbpedia.org/resource/東洋バス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東洋バス"
"http://ja.dbpedia.org/resource/東洋バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東洋バス"
"http://wikidata.dbpedia.org/resource/Q9695004","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:東洋バス"
