"subject","predicate","object"
"http://ja.dbpedia.org/resource/2006年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遊学舎でいこう!"
"http://ja.dbpedia.org/resource/TBSラジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遊学舎でいこう!"
"http://ja.dbpedia.org/resource/プレシャスサンデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遊学舎でいこう!"
"http://ja.dbpedia.org/resource/榎本勝起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遊学舎でいこう!"
"http://ja.dbpedia.org/resource/浦口直樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遊学舎でいこう!"
"http://ja.dbpedia.org/resource/遊学舎でいこう!","http://www.w3.org/2000/01/rdf-schema#label","遊学舎でいこう!"
"http://ja.dbpedia.org/resource/遊学舎でいこう!","http://www.w3.org/2000/01/rdf-schema#comment","遊学舎でいこう!（ゆうがくしゃでいこう）は、TBSラジオで放送されていたラジオ番組。2006年10月7日放送開始、2014年3月30日終了。"
"http://ja.dbpedia.org/resource/遊学舎でいこう!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2006年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/遊学舎でいこう!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSラジオの番組の歴史"
"http://ja.dbpedia.org/resource/遊学舎でいこう!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSラジオのトーク番組"
"http://ja.dbpedia.org/resource/遊学舎でいこう!","http://dbpedia.org/ontology/wikiPageID",765753
"http://ja.dbpedia.org/resource/遊学舎でいこう!","http://dbpedia.org/ontology/wikiPageRevisionID",89211233
"http://ja.dbpedia.org/resource/遊学舎でいこう!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月7日"
"http://ja.dbpedia.org/resource/遊学舎でいこう!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/遊学舎でいこう!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保田智子"
"http://ja.dbpedia.org/resource/遊学舎でいこう!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦口直樹"
"http://ja.dbpedia.org/resource/遊学舎でいこう!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレシャスサンデー"
"http://ja.dbpedia.org/resource/遊学舎でいこう!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオ番組"
"http://ja.dbpedia.org/resource/遊学舎でいこう!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2006年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/遊学舎でいこう!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオパーソナリティ"
"http://ja.dbpedia.org/resource/遊学舎でいこう!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/遊学舎でいこう!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日曜日"
