"subject","predicate","object"
"http://ja.dbpedia.org/resource/カンボジア鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンボジアの鉄道"
"http://ja.dbpedia.org/resource/カンボジア鉄道","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/カンボジアの鉄道"
"http://wikidata.dbpedia.org/resource/Q1103795","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カンボジアの鉄道"
"http://ja.dbpedia.org/resource/アジア横断鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンボジアの鉄道"
"http://ja.dbpedia.org/resource/アランヤプラテート駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンボジアの鉄道"
"http://ja.dbpedia.org/resource/カンボジアの鉄道","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/カンボジアの鉄道","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/カンボジアの鉄道","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/カンボジアの鉄道","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/カンボジアの鉄道","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/カンボジアの鉄道","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/カンボジアの鉄道","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/カンボジアの鉄道","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/カンボジアの鉄道","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/カンボジアの鉄道","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/カンボジアの鉄道","http://www.w3.org/2000/01/rdf-schema#label","カンボジアの鉄道"
"http://ja.dbpedia.org/resource/カンボジアの鉄道","http://www.w3.org/2000/01/rdf-schema#comment","カンボジアの鉄道（カンボジアのてつどう）では、カンボジアにおける鉄道について記す。"
"http://ja.dbpedia.org/resource/カンボジアの鉄道","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dryhw0"
"http://ja.dbpedia.org/resource/カンボジアの鉄道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カンボジアの鉄道"
"http://ja.dbpedia.org/resource/カンボジアの鉄道","http://dbpedia.org/ontology/wikiPageID",260014
"http://ja.dbpedia.org/resource/カンボジアの鉄道","http://dbpedia.org/ontology/wikiPageRevisionID",90799130
