"subject","predicate","object"
"http://ja.dbpedia.org/resource/朱文金","http://www.w3.org/2000/01/rdf-schema#label","朱文金"
"http://ja.dbpedia.org/resource/朱文金","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03p0gx"
"http://ja.dbpedia.org/resource/朱文金","http://dbpedia.org/ontology/wikiPageID",1413310
"http://ja.dbpedia.org/resource/朱文金","http://dbpedia.org/ontology/wikiPageRevisionID",19142204
"http://ja.dbpedia.org/resource/朱文金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュブンキン"
"http://ja.dbpedia.org/resource/朱文金","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/シュブンキン"
"http://ja.dbpedia.org/resource/朱文金","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/朱文金"
"http://ja.dbpedia.org/resource/朱文金","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/朱文金","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/朱文金?oldid=19142204&ns=0"
"http://ja.wikipedia.org/wiki/朱文金","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/朱文金"
