"subject","predicate","object"
"http://ja.dbpedia.org/resource/仁平王后","http://www.w3.org/2000/01/rdf-schema#label","仁平王后"
"http://ja.dbpedia.org/resource/仁平王后","http://www.w3.org/2000/01/rdf-schema#comment","仁平王后 金氏（いんぴょんわんふ、きむし、인평왕후 김씨）は、高麗の王妃。 彼女は文宗の妻及び異母妹だった。"
"http://ja.dbpedia.org/resource/仁平王后","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:11世紀生"
"http://ja.dbpedia.org/resource/仁平王后","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:11世紀高麗の人物"
"http://ja.dbpedia.org/resource/仁平王后","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:11世紀朝鮮の女性"
"http://ja.dbpedia.org/resource/仁平王后","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高麗の王妃"
"http://ja.dbpedia.org/resource/仁平王后","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:11世紀没"
"http://ja.dbpedia.org/resource/仁平王后","http://dbpedia.org/ontology/wikiPageID",4365686
"http://ja.dbpedia.org/resource/仁平王后","http://dbpedia.org/ontology/wikiPageRevisionID",83391305
"http://ja.dbpedia.org/resource/仁平王后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:11世紀生"
"http://ja.dbpedia.org/resource/仁平王后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:11世紀高麗の人物"
"http://ja.dbpedia.org/resource/仁平王后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高麗"
"http://ja.dbpedia.org/resource/仁平王后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:11世紀朝鮮の女性"
"http://ja.dbpedia.org/resource/仁平王后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:11世紀没"
"http://ja.dbpedia.org/resource/仁平王后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高麗王后"
"http://ja.dbpedia.org/resource/仁平王后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/顕宗_(高麗王)"
"http://ja.dbpedia.org/resource/仁平王后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高麗の王妃"
"http://ja.dbpedia.org/resource/仁平王后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文宗_(高麗王)"
"http://ja.dbpedia.org/resource/仁平王后","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN2"
"http://ja.dbpedia.org/resource/仁平王后","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/仁平王后","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_royalty"
"http://ja.dbpedia.org/resource/仁平王后","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/仁平王后","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:高麗王后"
"http://ja.dbpedia.org/resource/仁平王后","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Korea-hist-stub"
"http://ja.dbpedia.org/resource/仁平王后","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/仁平王后"
"http://ja.dbpedia.org/resource/仁平王后","http://ja.dbpedia.org/property/name","仁平王后"
"http://ja.dbpedia.org/resource/仁平王后","http://ja.dbpedia.org/property/spouse","http://ja.dbpedia.org/resource/文宗_(高麗王)"
"http://ja.dbpedia.org/resource/仁平王后","http://ja.dbpedia.org/property/religion","仏教"
"http://ja.dbpedia.org/resource/仁平王后","http://ja.dbpedia.org/property/father","http://ja.dbpedia.org/resource/顕宗_(高麗王)"
"http://ja.dbpedia.org/resource/仁平王后","http://ja.dbpedia.org/property/mother","元成太后"
"http://ja.dbpedia.org/resource/仁平王后","http://ja.dbpedia.org/property/succession","http://ja.dbpedia.org/resource/高麗王后"
"http://ja.dbpedia.org/resource/仁平王后","http://dbpedia.org/ontology/abstract","仁平王后 金氏（いんぴょんわんふ、きむし、인평왕후 김씨）は、高麗の王妃。 彼女は文宗の妻及び異母妹だった。"
"http://ja.dbpedia.org/resource/仁平王后","http://dbpedia.org/ontology/wikiPageLength",761
"http://ja.dbpedia.org/resource/仁平王后","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/仁平王后?oldid=83391305&ns=0"
"http://ja.dbpedia.org/resource/兄弟姉妹同士のカップル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁平王后"
"http://ja.dbpedia.org/resource/文宗_(高麗王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁平王后"
"http://ja.dbpedia.org/resource/文宗_(高麗王)","http://ja.dbpedia.org/property/王后","http://ja.dbpedia.org/resource/仁平王后"
"http://ja.dbpedia.org/resource/顕宗_(高麗王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁平王后"
"http://ja.dbpedia.org/resource/高麗王后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁平王后"
"http://wikidata.dbpedia.org/resource/Q6855012","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/仁平王后"
"http://ja.wikipedia.org/wiki/仁平王后","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/仁平王后"
