"subject","predicate","object"
"http://ja.dbpedia.org/resource/Golden_Earrings","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MAD_DOG"
"http://ja.dbpedia.org/resource/Golden_Earrings","http://ja.dbpedia.org/property/nextAlbum","http://ja.dbpedia.org/resource/MAD_DOG"
"http://ja.dbpedia.org/resource/HIDEKI_DANCE3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MAD_DOG"
"http://ja.dbpedia.org/resource/HIDEKI_SAIJO_CONCERT_TOUR_'91_FRONTIER_ROAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MAD_DOG"
"http://ja.dbpedia.org/resource/HIDEKI_SAIJO_CONCERT_TOUR_'91_FRONTIER_ROAD","http://ja.dbpedia.org/property/lastAlbum","http://ja.dbpedia.org/resource/MAD_DOG"
"http://ja.dbpedia.org/resource/MAD_DOG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/MAD_DOG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/MAD_DOG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/MAD_DOG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/MAD_DOG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/MAD_DOG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/MAD_DOG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/MAD_DOG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/MAD_DOG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/MAD_DOG","http://www.w3.org/2000/01/rdf-schema#label","MAD DOG"
"http://ja.dbpedia.org/resource/MAD_DOG","http://www.w3.org/2000/01/rdf-schema#comment","『MAD DOG』（マッド・ドッグ）は、1991年4月21日に発売された西城秀樹のオリジナル・アルバム（CD）。"
"http://ja.dbpedia.org/resource/MAD_DOG","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ビーイング関連アルバム"
"http://ja.dbpedia.org/resource/MAD_DOG","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西城秀樹のアルバム"
"http://ja.dbpedia.org/resource/MAD_DOG","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年のアルバム"
"http://ja.dbpedia.org/resource/MAD_DOG","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:BMGビクターのアルバム"
"http://ja.dbpedia.org/resource/MAD_DOG","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:織田哲郎がプロデュースしたアルバム"
"http://ja.dbpedia.org/resource/MAD_DOG","http://dbpedia.org/ontology/wikiPageID",1332035
"http://ja.dbpedia.org/resource/MAD_DOG","http://dbpedia.org/ontology/wikiPageRevisionID",91804881
"http://ja.dbpedia.org/resource/MAD_DOG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バカボン鈴木"
"http://ja.dbpedia.org/resource/MAD_DOG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FENCE_OF_DEFENSE"
"http://ja.dbpedia.org/resource/MAD_DOG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月16日"
"http://ja.dbpedia.org/resource/MAD_DOG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松永俊弥"
"http://ja.dbpedia.org/resource/MAD_DOG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VERMILLION_RECORDS"
