"subject","predicate","object"
"http://ja.dbpedia.org/resource/100万の命の上に俺は立っている","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミノテツロー"
"http://ja.dbpedia.org/resource/100万の命の上に俺は立っている","http://ja.dbpedia.org/property/aux","http://ja.dbpedia.org/resource/アミノテツロー"
"http://ja.dbpedia.org/resource/10月10日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミノテツロー"
"http://ja.dbpedia.org/resource/DTエイトロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミノテツロー"
"http://ja.dbpedia.org/resource/DTエイトロン","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/アミノテツロー"
"http://ja.dbpedia.org/resource/EVERYBODY'S_CHRISTMAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミノテツロー"
"http://ja.dbpedia.org/resource/FAIRY_TAIL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミノテツロー"
"http://ja.dbpedia.org/resource/Fire_Bomber","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミノテツロー"
"http://ja.dbpedia.org/resource/I・R・I・A_ZEIRAM_THE_ANIMATION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミノテツロー"
"http://ja.dbpedia.org/resource/I・R・I・A_ZEIRAM_THE_ANIMATION","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/アミノテツロー"
"http://ja.dbpedia.org/resource/Mnemosyne-ムネモシュネの娘たち-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミノテツロー"
"http://ja.dbpedia.org/resource/SDガンダム外伝_ジークジオン編","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミノテツロー"
"http://ja.dbpedia.org/resource/SDガンダム外伝_聖機兵物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミノテツロー"
"http://ja.dbpedia.org/resource/SDコマンド戦記III_SUPER_G-ARMS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミノテツロー"
"http://ja.dbpedia.org/resource/SD戦国伝_武者七人衆編","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミノテツロー"
"http://wikidata.dbpedia.org/resource/Q3985322","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アミノテツロー"
"http://ja.dbpedia.org/resource/ブレイク_ブレイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミノテツロー"
"http://ja.dbpedia.org/resource/ブレイク_ブレイド","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/アミノテツロー"
"http://ja.dbpedia.org/resource/ブレイク_ブレイド","http://ja.dbpedia.org/property/総監督","http://ja.dbpedia.org/resource/アミノテツロー"
"http://ja.dbpedia.org/resource/ボンズ_(アニメ制作会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミノテツロー"
"http://ja.dbpedia.org/resource/マクロス7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミノテツロー"
"http://ja.dbpedia.org/resource/マクロス7","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/アミノテツロー"
"http://ja.dbpedia.org/resource/マクロス7_(ラジオドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミノテツロー"
"http://ja.dbpedia.org/resource/マクロス7_ドッキングフェスティバル_歌は銀河を救う","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミノテツロー"
"http://ja.dbpedia.org/resource/マクロス7_銀河がオレを呼んでいる!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミノテツロー"
"http://ja.dbpedia.org/resource/マクロス7_銀河がオレを呼んでいる!","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/アミノテツロー"
"http://ja.dbpedia.org/resource/マクロスFB7_オレノウタヲキケ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミノテツロー"
"http://ja.dbpedia.org/resource/マクロスFB7_オレノウタヲキケ!","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/アミノテツロー"
"http://ja.dbpedia.org/resource/マクロス_ダイナマイト7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミノテツロー"
"http://ja.dbpedia.org/resource/マクロス_ダイナマイト7","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/アミノテツロー"
"http://ja.dbpedia.org/resource/マクロスシリーズの音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミノテツロー"
"http://ja.dbpedia.org/resource/ミスター味っ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミノテツロー"
"http://ja.dbpedia.org/resource/モンスター烈伝_オレカバトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミノテツロー"
"http://ja.dbpedia.org/resource/モンスター烈伝_オレカバトル","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/アミノテツロー"
"http://ja.dbpedia.org/resource/モンチッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミノテツロー"
"http://ja.dbpedia.org/resource/リアデイルの大地にて","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミノテツロー"
"http://ja.dbpedia.org/resource/リアデイルの大地にて","http://ja.dbpedia.org/property/aux","http://ja.dbpedia.org/resource/アミノテツロー"
"http://ja.dbpedia.org/resource/ルパン三世_sweet_lost_night_〜魔法のランプは悪夢の予感〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミノテツロー"
"http://ja.dbpedia.org/resource/レモンエンジェル_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミノテツロー"
"http://ja.dbpedia.org/resource/ワンダービートS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミノテツロー"
"http://ja.dbpedia.org/resource/中村育二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミノテツロー"
"http://ja.dbpedia.org/resource/今日の5の2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミノテツロー"
"http://ja.dbpedia.org/resource/千葉県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミノテツロー"
"http://ja.dbpedia.org/resource/史上最強の大魔王、村人Aに転生する","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミノテツロー"
"http://ja.dbpedia.org/resource/団地ともお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミノテツロー"
"http://ja.dbpedia.org/resource/夜明け前より瑠璃色な","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミノテツロー"
"http://ja.dbpedia.org/resource/宇宙の戦士_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミノテツロー"
"http://ja.dbpedia.org/resource/宇宙の戦士_(アニメ)","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/アミノテツロー"
"http://ja.dbpedia.org/resource/宗谷物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミノテツロー"
"http://ja.dbpedia.org/resource/宝魔ハンターライム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミノテツロー"
"http://ja.dbpedia.org/resource/専門学校名古屋ビジュアルアーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミノテツロー"
"http://ja.dbpedia.org/resource/専門学校東京ビジュアルアーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミノテツロー"
"http://ja.dbpedia.org/resource/屍鬼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミノテツロー"
"http://ja.dbpedia.org/resource/屍鬼","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/アミノテツロー"
"http://ja.dbpedia.org/resource/岡田麿里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミノテツロー"
"http://ja.dbpedia.org/resource/崩壊3rd","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミノテツロー"
"http://ja.dbpedia.org/resource/崩壊3rd","http://ja.dbpedia.org/property/aux","http://ja.dbpedia.org/resource/アミノテツロー"
"http://ja.dbpedia.org/resource/干物妹!うまるちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミノテツロー"
