"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:宮城県にある国指定の名勝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:宮城県にある国指定の名勝","http://www.w3.org/2000/01/rdf-schema#label","宮城県にある国指定の名勝"
"http://ja.dbpedia.org/resource/Category:宮城県にある国指定の名勝","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本国指定名勝"
"http://ja.dbpedia.org/resource/Category:宮城県にある国指定の名勝","http://www.w3.org/2004/02/skos/core#prefLabel","宮城県にある国指定の名勝"
"http://ja.dbpedia.org/resource/Category:宮城県にある国指定の名勝","http://dbpedia.org/ontology/wikiPageID",2142721
"http://ja.dbpedia.org/resource/Category:宮城県にある国指定の名勝","http://dbpedia.org/ontology/wikiPageRevisionID",57565268
"http://ja.dbpedia.org/resource/Category:宮城県にある国指定の名勝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:宮城県にある国指定の名勝","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:宮城県にある国指定の名勝?oldid=57565268&ns=14"
"http://ja.dbpedia.org/resource/おくのほそ道の風景地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮城県にある国指定の名勝"
"http://ja.dbpedia.org/resource/おくのほそ道の風景地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮城県にある国指定の名勝"
"http://ja.dbpedia.org/resource/有備館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮城県にある国指定の名勝"
"http://ja.dbpedia.org/resource/有備館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮城県にある国指定の名勝"
"http://ja.dbpedia.org/resource/末の松山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮城県にある国指定の名勝"
"http://ja.dbpedia.org/resource/末の松山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮城県にある国指定の名勝"
"http://ja.dbpedia.org/resource/松島","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮城県にある国指定の名勝"
"http://ja.dbpedia.org/resource/松島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮城県にある国指定の名勝"
"http://ja.dbpedia.org/resource/煙雲館庭園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮城県にある国指定の名勝"
"http://ja.dbpedia.org/resource/煙雲館庭園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮城県にある国指定の名勝"
"http://ja.dbpedia.org/resource/磐司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮城県にある国指定の名勝"
"http://ja.dbpedia.org/resource/磐司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮城県にある国指定の名勝"
"http://ja.dbpedia.org/resource/秋保大滝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮城県にある国指定の名勝"
"http://ja.dbpedia.org/resource/秋保大滝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮城県にある国指定の名勝"
"http://ja.dbpedia.org/resource/齋藤氏庭園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮城県にある国指定の名勝"
"http://ja.dbpedia.org/resource/齋藤氏庭園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮城県にある国指定の名勝"
"http://wikidata.dbpedia.org/resource/Q18724084","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:宮城県にある国指定の名勝"
