"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:2014_FIFAワールドカップアルジェリア代表","http://dbpedia.org/ontology/wikiPageID",3002659
"http://ja.dbpedia.org/resource/Template:2014_FIFAワールドカップアルジェリア代表","http://dbpedia.org/ontology/wikiPageRevisionID",85368540
"http://ja.dbpedia.org/resource/Template:2014_FIFAワールドカップアルジェリア代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Captain"
"http://ja.dbpedia.org/resource/Template:2014_FIFAワールドカップアルジェリア代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:National_squad"
"http://ja.dbpedia.org/resource/Template:2014_FIFAワールドカップアルジェリア代表","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:2014_FIFAワールドカップアルジェリア代表?oldid=85368540&ns=10"
"http://ja.dbpedia.org/resource/ファウジ・グラム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2014_FIFAワールドカップアルジェリア代表"
"http://ja.dbpedia.org/resource/マジード・ブーゲッラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2014_FIFAワールドカップアルジェリア代表"
"http://ja.dbpedia.org/resource/メディ・ラセン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2014_FIFAワールドカップアルジェリア代表"
"http://ja.dbpedia.org/resource/メフディ・モステファ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2014_FIFAワールドカップアルジェリア代表"
"http://ja.dbpedia.org/resource/モハメド・ラミン・ゼンマムシェ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2014_FIFAワールドカップアルジェリア代表"
"http://ja.dbpedia.org/resource/ヤシン・ブラヒミ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2014_FIFAワールドカップアルジェリア代表"
"http://ja.dbpedia.org/resource/ライス・エンボリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2014_FIFAワールドカップアルジェリア代表"
"http://ja.dbpedia.org/resource/ラフィク・ハリシェ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2014_FIFAワールドカップアルジェリア代表"
"http://ja.dbpedia.org/resource/リアシヌ・カダムロ＝ベンタイーバ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2014_FIFAワールドカップアルジェリア代表"
"http://ja.dbpedia.org/resource/リヤド・マフレズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2014_FIFAワールドカップアルジェリア代表"
"http://ja.dbpedia.org/resource/ヴァヒド・ハリルホジッチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2014_FIFAワールドカップアルジェリア代表"
"http://ja.dbpedia.org/resource/アイサ・マンディ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2014_FIFAワールドカップアルジェリア代表"
"http://ja.dbpedia.org/resource/アブデルムメン・ジャブ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2014_FIFAワールドカップアルジェリア代表"
"http://ja.dbpedia.org/resource/イスラム・スリマニ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2014_FIFAワールドカップアルジェリア代表"
"http://ja.dbpedia.org/resource/エサイード・ベルカレム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2014_FIFAワールドカップアルジェリア代表"
"http://ja.dbpedia.org/resource/エル・アルビ・ヒレル・スダニ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2014_FIFAワールドカップアルジェリア代表"
"http://ja.dbpedia.org/resource/カール・メジャニ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2014_FIFAワールドカップアルジェリア代表"
"http://ja.dbpedia.org/resource/サフィル・タイデル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2014_FIFAワールドカップアルジェリア代表"
"http://ja.dbpedia.org/resource/ジャメル・メスバフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2014_FIFAワールドカップアルジェリア代表"
"http://ja.dbpedia.org/resource/セドリック・シ・モハメド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2014_FIFAワールドカップアルジェリア代表"
"http://ja.dbpedia.org/resource/ソフィアン・フェグリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2014_FIFAワールドカップアルジェリア代表"
"http://ja.dbpedia.org/resource/ナビル・ギラス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2014_FIFAワールドカップアルジェリア代表"
"http://ja.dbpedia.org/resource/ナビル・ベンタレブ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2014_FIFAワールドカップアルジェリア代表"
"http://ja.dbpedia.org/resource/ハッサン・イェブダ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2014_FIFAワールドカップアルジェリア代表"
"http://wikidata.dbpedia.org/resource/Q16777506","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:2014_FIFAワールドカップアルジェリア代表"
