"subject","predicate","object"
"http://ja.dbpedia.org/resource/1961年ニヤサランド立法議会選挙","http://www.w3.org/2000/01/rdf-schema#label","1961年ニヤサランド立法議会選挙"
"http://ja.dbpedia.org/resource/1961年ニヤサランド立法議会選挙","http://www.w3.org/2000/01/rdf-schema#comment","1961年ニヤサランド立法議会選挙（1961ねんニヤサランドりっぽうぎかいせんきょ）は、1961年8月に英国領ローデシア・ニヤサランド連邦内のニヤサランドで行われた議員選挙である。"
"http://ja.dbpedia.org/resource/1961年ニヤサランド立法議会選挙","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc9_0r"
"http://ja.dbpedia.org/resource/1961年ニヤサランド立法議会選挙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マラウイ総選挙"
"http://ja.dbpedia.org/resource/1961年ニヤサランド立法議会選挙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1961年8月"
"http://ja.dbpedia.org/resource/1961年ニヤサランド立法議会選挙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1961年のローデシア・ニヤサランド連邦"
"http://ja.dbpedia.org/resource/1961年ニヤサランド立法議会選挙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1961年の選挙"
"http://ja.dbpedia.org/resource/1961年ニヤサランド立法議会選挙","http://dbpedia.org/ontology/wikiPageID",1985754
"http://ja.dbpedia.org/resource/1961年ニヤサランド立法議会選挙","http://dbpedia.org/ontology/wikiPageRevisionID",86499322
"http://ja.dbpedia.org/resource/1961年ニヤサランド立法議会選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南ローデシア"
"http://ja.dbpedia.org/resource/1961年ニヤサランド立法議会選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/1961年ニヤサランド立法議会選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1961年の選挙"
"http://ja.dbpedia.org/resource/1961年ニヤサランド立法議会選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北ローデシア"
"http://ja.dbpedia.org/resource/1961年ニヤサランド立法議会選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニヤサランド"
"http://ja.dbpedia.org/resource/1961年ニヤサランド立法議会選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/1961年ニヤサランド立法議会選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1961年のローデシア・ニヤサランド連邦"
"http://ja.dbpedia.org/resource/1961年ニヤサランド立法議会選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英連邦王国"
"http://ja.dbpedia.org/resource/1961年ニヤサランド立法議会選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サハラ"
"http://ja.dbpedia.org/resource/1961年ニヤサランド立法議会選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保護領"
"http://ja.dbpedia.org/resource/1961年ニヤサランド立法議会選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治組織"
"http://ja.dbpedia.org/resource/1961年ニヤサランド立法議会選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ"
"http://ja.dbpedia.org/resource/1961年ニヤサランド立法議会選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘイスティングズ・カムズ・バンダ"
"http://ja.dbpedia.org/resource/1961年ニヤサランド立法議会選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックアフリカ"
"http://ja.dbpedia.org/resource/1961年ニヤサランド立法議会選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガーナ"
"http://ja.dbpedia.org/resource/1961年ニヤサランド立法議会選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザンビア"
"http://ja.dbpedia.org/resource/1961年ニヤサランド立法議会選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラウイ会議党"
"http://ja.dbpedia.org/resource/1961年ニヤサランド立法議会選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/選挙"
"http://ja.dbpedia.org/resource/1961年ニヤサランド立法議会選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス中央アフリカ保護領"
"http://ja.dbpedia.org/resource/1961年ニヤサランド立法議会選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローデシア・ニヤサランド連邦"
"http://ja.dbpedia.org/resource/1961年ニヤサランド立法議会選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白人"
"http://ja.dbpedia.org/resource/1961年ニヤサランド立法議会選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/1961年ニヤサランド立法議会選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hastings_Kamuzu_Banda-Denkmal_Lilongwe.jpg"
"http://ja.dbpedia.org/resource/1961年ニヤサランド立法議会選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自治権"
"http://ja.dbpedia.org/resource/1961年ニヤサランド立法議会選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マラウイ総選挙"
"http://ja.dbpedia.org/resource/1961年ニヤサランド立法議会選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首相"
"http://ja.dbpedia.org/resource/1961年ニヤサランド立法議会選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1961年8月"
"http://ja.dbpedia.org/resource/1961年ニヤサランド立法議会選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒人"
"http://ja.dbpedia.org/resource/1961年ニヤサランド立法議会選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参政権"
"http://ja.dbpedia.org/resource/1961年ニヤサランド立法議会選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカの年"
"http://ja.dbpedia.org/resource/1961年ニヤサランド立法議会選挙","http://dbpedia.org/ontology/wikiPageExternalLink","http://africanelections.tripod.com/mw.html%231961_Legislative_Council_Election"
"http://ja.dbpedia.org/resource/1961年ニヤサランド立法議会選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アフリカの題材"
"http://ja.dbpedia.org/resource/1961年ニヤサランド立法議会選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マラウイの選挙"
"http://ja.dbpedia.org/resource/1961年ニヤサランド立法議会選挙","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hastings_Kamuzu_Banda-Denkmal_Lilongwe.jpg?width=300"
"http://ja.dbpedia.org/resource/1961年ニヤサランド立法議会選挙","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hastings_Kamuzu_Banda-Denkmal_Lilongwe.jpg"
"http://ja.dbpedia.org/resource/1961年ニヤサランド立法議会選挙","http://dbpedia.org/ontology/abstract","1961年ニヤサランド立法議会選挙（1961ねんニヤサランドりっぽうぎかいせんきょ）は、1961年8月に英国領ローデシア・ニヤサランド連邦内のニヤサランドで行われた議員選挙である。"
"http://ja.dbpedia.org/resource/1961年ニヤサランド立法議会選挙","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/1961年ニヤサランド立法議会選挙"
"http://ja.dbpedia.org/resource/1961年ニヤサランド立法議会選挙","http://dbpedia.org/ontology/wikiPageLength",2534
"http://ja.dbpedia.org/resource/1961年ニヤサランド立法議会選挙","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/1961年ニヤサランド立法議会選挙?oldid=86499322&ns=0"
"http://ja.dbpedia.org/resource/1964年マラウイ総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年ニヤサランド立法議会選挙"
"http://wikidata.dbpedia.org/resource/Q7070926","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1961年ニヤサランド立法議会選挙"
"http://ja.dbpedia.org/resource/マラウイの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年ニヤサランド立法議会選挙"
"http://ja.dbpedia.org/resource/マラウイ関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年ニヤサランド立法議会選挙"
"http://ja.dbpedia.org/resource/ジョン・テンボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年ニヤサランド立法議会選挙"
"http://ja.wikipedia.org/wiki/1961年ニヤサランド立法議会選挙","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/1961年ニヤサランド立法議会選挙"
