"subject","predicate","object"
"http://ja.dbpedia.org/resource/熊本大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川武_(国土交通技官)"
"http://ja.dbpedia.org/resource/熊本県立熊本高等学校人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川武_(国土交通技官)"
"http://ja.dbpedia.org/resource/長谷川武_(国土交通技官)","http://www.w3.org/2000/01/rdf-schema#label","長谷川武 (国土交通技官)"
"http://ja.dbpedia.org/resource/長谷川武_(国土交通技官)","http://www.w3.org/2000/01/rdf-schema#comment","長谷川 武（はせがわ たけし）は、日本の国土交通技官。港湾空港技術研究所特別研究主幹、国土交通省航空保安大学校長を経て、空港施設顧問。"
"http://ja.dbpedia.org/resource/長谷川武_(国土交通技官)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県出身の人物"
"http://ja.dbpedia.org/resource/長谷川武_(国土交通技官)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の国土交通技官"
"http://ja.dbpedia.org/resource/長谷川武_(国土交通技官)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県立熊本高等学校出身の人物"
"http://ja.dbpedia.org/resource/長谷川武_(国土交通技官)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/長谷川武_(国土交通技官)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本大学出身の人物"
"http://ja.dbpedia.org/resource/長谷川武_(国土交通技官)","http://dbpedia.org/ontology/wikiPageID",4013930
"http://ja.dbpedia.org/resource/長谷川武_(国土交通技官)","http://dbpedia.org/ontology/wikiPageRevisionID",82451392
"http://ja.dbpedia.org/resource/長谷川武_(国土交通技官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上・港湾・航空技術研究所"
"http://ja.dbpedia.org/resource/長谷川武_(国土交通技官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空局"
"http://ja.dbpedia.org/resource/長谷川武_(国土交通技官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京航空局"
"http://ja.dbpedia.org/resource/長谷川武_(国土交通技官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県立熊本高等学校"
"http://ja.dbpedia.org/resource/長谷川武_(国土交通技官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空保安大学校"
"http://ja.dbpedia.org/resource/長谷川武_(国土交通技官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/港湾空港技術研究所"
"http://ja.dbpedia.org/resource/長谷川武_(国土交通技官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/長谷川武_(国土交通技官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の国土交通技官"
"http://ja.dbpedia.org/resource/長谷川武_(国土交通技官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県立熊本高等学校出身の人物"
"http://ja.dbpedia.org/resource/長谷川武_(国土交通技官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本大学"
"http://ja.dbpedia.org/resource/長谷川武_(国土交通技官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工学部"
"http://ja.dbpedia.org/resource/長谷川武_(国土交通技官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土"
"http://ja.dbpedia.org/resource/長谷川武_(国土交通技官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運輸省"
"http://ja.dbpedia.org/resource/長谷川武_(国土交通技官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/顧問"
"http://ja.dbpedia.org/resource/長谷川武_(国土交通技官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合政策局"
"http://ja.dbpedia.org/resource/長谷川武_(国土交通技官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土交通省"
"http://ja.dbpedia.org/resource/長谷川武_(国土交通技官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京空港"
