"subject","predicate","object"
"http://ja.dbpedia.org/resource/ドナテーロ","http://www.w3.org/2000/01/rdf-schema#label","ドナテーロ"
"http://ja.dbpedia.org/resource/ドナテーロ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j56d"
"http://ja.dbpedia.org/resource/ドナテーロ","http://dbpedia.org/ontology/wikiPageID",971440
"http://ja.dbpedia.org/resource/ドナテーロ","http://dbpedia.org/ontology/wikiPageRevisionID",11919634
"http://ja.dbpedia.org/resource/ドナテーロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドナテッロ"
"http://ja.dbpedia.org/resource/ドナテーロ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ドナテッロ"
"http://ja.dbpedia.org/resource/ドナテーロ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ドナテーロ"
"http://ja.dbpedia.org/resource/ドナテーロ","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/ドナテーロ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ドナテーロ?oldid=11919634&ns=0"
"http://ja.wikipedia.org/wiki/ドナテーロ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ドナテーロ"
