"subject","predicate","object"
"http://ja.dbpedia.org/resource/在日ガーナ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガー語"
"http://ja.dbpedia.org/resource/ガーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガー語"
"http://ja.dbpedia.org/resource/ガー語","http://www.w3.org/2000/01/rdf-schema#label","ガー語"
"http://ja.dbpedia.org/resource/ガー語","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kphj"
"http://ja.dbpedia.org/resource/ガー語","http://dbpedia.org/ontology/wikiPageID",2175231
"http://ja.dbpedia.org/resource/ガー語","http://dbpedia.org/ontology/wikiPageRevisionID",33733656
"http://ja.dbpedia.org/resource/ガー語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガ語"
"http://ja.dbpedia.org/resource/ガー語","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ガ語"
"http://ja.dbpedia.org/resource/ガー語","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ガー語"
"http://ja.dbpedia.org/resource/ガー語","http://dbpedia.org/ontology/wikiPageLength",10
"http://ja.dbpedia.org/resource/ガー語","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ガー語?oldid=33733656&ns=0"
"http://ja.wikipedia.org/wiki/ガー語","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ガー語"
