"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヒップ・エクステンション","http://www.w3.org/2000/01/rdf-schema#label","ヒップ・エクステンション"
"http://ja.dbpedia.org/resource/ヒップ・エクステンション","http://www.w3.org/2000/01/rdf-schema#comment","ヒップ・エクステンション(hip extension)は、ウエイトトレーニングの種目の一つ。大臀筋の筋力を高め、筋肥大を促す。ハムストリングスにも負荷がかかる。"
"http://ja.dbpedia.org/resource/ヒップ・エクステンション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウエイト・トレーニング"
"http://ja.dbpedia.org/resource/ヒップ・エクステンション","http://dbpedia.org/ontology/wikiPageID",2233831
"http://ja.dbpedia.org/resource/ヒップ・エクステンション","http://dbpedia.org/ontology/wikiPageRevisionID",70525959
"http://ja.dbpedia.org/resource/ヒップ・エクステンション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウエイト・トレーニング"
"http://ja.dbpedia.org/resource/ヒップ・エクステンション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筋力トレーニング"
"http://ja.dbpedia.org/resource/ヒップ・エクステンション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハムストリングス"
"http://ja.dbpedia.org/resource/ヒップ・エクステンション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大臀筋"
"http://ja.dbpedia.org/resource/ヒップ・エクステンション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウエイトトレーニング"
"http://ja.dbpedia.org/resource/ヒップ・エクステンション","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヒップ・エクステンション"
"http://ja.dbpedia.org/resource/ヒップ・エクステンション","http://dbpedia.org/ontology/abstract","ヒップ・エクステンション(hip extension)は、ウエイトトレーニングの種目の一つ。大臀筋の筋力を高め、筋肥大を促す。ハムストリングスにも負荷がかかる。"
"http://ja.dbpedia.org/resource/ヒップ・エクステンション","http://dbpedia.org/ontology/wikiPageLength",451
"http://ja.dbpedia.org/resource/ヒップ・エクステンション","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヒップ・エクステンション?oldid=70525959&ns=0"
"http://ja.dbpedia.org/resource/ウエイトトレーニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒップ・エクステンション"
"http://ja.dbpedia.org/resource/ウエイトトレーニング","http://ja.dbpedia.org/property/list","http://ja.dbpedia.org/resource/ヒップ・エクステンション"
"http://wikidata.dbpedia.org/resource/Q11330085","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヒップ・エクステンション"
"http://ja.wikipedia.org/wiki/ヒップ・エクステンション","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヒップ・エクステンション"
