"subject","predicate","object"
"http://ja.dbpedia.org/resource/KENZAN!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森谷明子"
"http://wikidata.dbpedia.org/resource/Q11540339","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/森谷明子"
"http://ja.dbpedia.org/resource/ザ・ベストミステリーズ_推理小説年鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森谷明子"
"http://ja.dbpedia.org/resource/ミステリ・フロンティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森谷明子"
"http://ja.dbpedia.org/resource/俳句甲子園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森谷明子"
"http://ja.dbpedia.org/resource/千街晶之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森谷明子"
"http://ja.dbpedia.org/resource/愛媛県を舞台とした作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森谷明子"
"http://ja.dbpedia.org/resource/日常の謎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森谷明子"
"http://ja.dbpedia.org/resource/早稲田大学第一文学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森谷明子"
"http://ja.dbpedia.org/resource/森谷明子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/森谷明子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/森谷明子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/森谷明子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://ja.dbpedia.org/resource/森谷明子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/森谷明子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/森谷明子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/森谷明子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/森谷明子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/森谷明子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/森谷明子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/森谷明子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://ja.dbpedia.org/resource/森谷明子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/森谷明子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/森谷明子","http://www.w3.org/2000/01/rdf-schema#label","森谷明子"
"http://ja.dbpedia.org/resource/森谷明子","http://www.w3.org/2000/01/rdf-schema#comment","森谷 明子（もりや あきこ、1961年 -）は日本の小説家、推理作家。神奈川県生まれ。神奈川県立小田原高等学校を経て早稲田大学第一文学部卒業。2003年、紫式部を探偵役とした王朝ミステリ、『千年の黙 異本源氏物語』で第13回鮎川哲也賞を受賞してデビュー（作品名は、応募当時の『異本・源氏藤式部の書き侍りける物語』から改題されている）。 図書館への勤務歴があり、「本」に小説の主題が当てられることが多い。また、第2作『れんげ野原のまんなかで』は、大の本好きである新米図書館司書を主人公とした「日常の謎」ミステリである。"
"http://ja.dbpedia.org/resource/森谷明子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1961年生"
"http://ja.dbpedia.org/resource/森谷明子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の小説家"
"http://ja.dbpedia.org/resource/森谷明子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県立小田原高等学校出身の人物"
"http://ja.dbpedia.org/resource/森谷明子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/森谷明子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性推理作家"
"http://ja.dbpedia.org/resource/森谷明子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学士（文学）取得者"
"http://ja.dbpedia.org/resource/森谷明子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:早稲田大学出身の人物"
"http://ja.dbpedia.org/resource/森谷明子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の小説家"
"http://ja.dbpedia.org/resource/森谷明子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の図書館員"
"http://ja.dbpedia.org/resource/森谷明子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県出身の人物"
"http://ja.dbpedia.org/resource/森谷明子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性小説家"
"http://ja.dbpedia.org/resource/森谷明子","http://dbpedia.org/ontology/wikiPageID",1125532
"http://ja.dbpedia.org/resource/森谷明子","http://dbpedia.org/ontology/wikiPageRevisionID",91526574
"http://ja.dbpedia.org/resource/森谷明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/推理作家"
"http://ja.dbpedia.org/resource/森谷明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/森谷明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県立小田原高等学校"
"http://ja.dbpedia.org/resource/森谷明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/推理小説"
"http://ja.dbpedia.org/resource/森谷明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミステリ"
"http://ja.dbpedia.org/resource/森谷明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/創元推理文庫"
"http://ja.dbpedia.org/resource/森谷明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鮎川哲也賞"
"http://ja.dbpedia.org/resource/森谷明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幻冬舎文庫"
