"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ジンバブエの鉄道車両","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ジンバブエの鉄道"
"http://ja.dbpedia.org/resource/Category:ジンバブエの鉄道","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ジンバブエの鉄道","http://www.w3.org/2000/01/rdf-schema#label","ジンバブエの鉄道"
"http://ja.dbpedia.org/resource/Category:ジンバブエの鉄道","http://dbpedia.org/ontology/wikiPageID",3851159
"http://ja.dbpedia.org/resource/Category:ジンバブエの鉄道","http://dbpedia.org/ontology/wikiPageRevisionID",70209810
"http://ja.dbpedia.org/resource/Category:ジンバブエの鉄道","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ジンバブエの交通"
"http://ja.dbpedia.org/resource/Category:ジンバブエの鉄道","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の鉄道"
"http://ja.dbpedia.org/resource/Category:ジンバブエの鉄道","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アフリカの鉄道"
"http://ja.dbpedia.org/resource/Category:ジンバブエの鉄道","http://www.w3.org/2004/02/skos/core#prefLabel","ジンバブエの鉄道"
"http://ja.dbpedia.org/resource/Category:ジンバブエの鉄道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:ジンバブエの鉄道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:ジンバブエの鉄道","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ジンバブエの鉄道?oldid=70209810&ns=14"
"http://ja.dbpedia.org/resource/ジンバブエの鉄道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジンバブエの鉄道"
"http://ja.dbpedia.org/resource/ジンバブエの鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジンバブエの鉄道"
"http://ja.dbpedia.org/resource/ベイラ・ブラワヨ鉄道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジンバブエの鉄道"
"http://ja.dbpedia.org/resource/ベイラ・ブラワヨ鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジンバブエの鉄道"
"http://wikidata.dbpedia.org/resource/Q8140882","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ジンバブエの鉄道"
