"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:慶尚南道の消防署","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:慶尚南道の消防署","http://www.w3.org/2000/01/rdf-schema#label","慶尚南道の消防署"
"http://ja.dbpedia.org/resource/Category:慶尚南道の消防署","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:韓国の消防署"
"http://ja.dbpedia.org/resource/Category:慶尚南道の消防署","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:慶尚南道"
"http://ja.dbpedia.org/resource/Category:慶尚南道の消防署","http://www.w3.org/2004/02/skos/core#prefLabel","慶尚南道の消防署"
"http://ja.dbpedia.org/resource/Category:慶尚南道の消防署","http://dbpedia.org/ontology/wikiPageID",2545205
"http://ja.dbpedia.org/resource/Category:慶尚南道の消防署","http://dbpedia.org/ontology/wikiPageRevisionID",43667343
"http://ja.dbpedia.org/resource/Category:慶尚南道の消防署","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:慶尚南道の消防署","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:慶尚南道の消防署?oldid=43667343&ns=14"
"http://ja.dbpedia.org/resource/南海消防署","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶尚南道の消防署"
"http://ja.dbpedia.org/resource/南海消防署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶尚南道の消防署"
"http://ja.dbpedia.org/resource/咸安消防署","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶尚南道の消防署"
"http://ja.dbpedia.org/resource/咸安消防署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶尚南道の消防署"
"http://ja.dbpedia.org/resource/咸陽消防署","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶尚南道の消防署"
"http://ja.dbpedia.org/resource/咸陽消防署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶尚南道の消防署"
"http://ja.dbpedia.org/resource/固城消防署","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶尚南道の消防署"
"http://ja.dbpedia.org/resource/固城消防署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶尚南道の消防署"
"http://ja.dbpedia.org/resource/宜寧消防署","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶尚南道の消防署"
"http://ja.dbpedia.org/resource/宜寧消防署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶尚南道の消防署"
"http://ja.dbpedia.org/resource/密陽消防署","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶尚南道の消防署"
"http://ja.dbpedia.org/resource/密陽消防署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶尚南道の消防署"
"http://ja.dbpedia.org/resource/居昌消防署","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶尚南道の消防署"
"http://ja.dbpedia.org/resource/居昌消防署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶尚南道の消防署"
