"subject","predicate","object"
"http://ja.dbpedia.org/resource/1971年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おゆきさん"
"http://ja.dbpedia.org/resource/おゆきさん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://ja.dbpedia.org/resource/おゆきさん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/おゆきさん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/おゆきさん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://ja.dbpedia.org/resource/おゆきさん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/おゆきさん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/おゆきさん","http://www.w3.org/2000/01/rdf-schema#label","おゆきさん"
"http://ja.dbpedia.org/resource/おゆきさん","http://www.w3.org/2000/01/rdf-schema#comment","『おゆきさん』は、1971年4月3日から6月26日まで毎週土曜日21:30 - 22:26に、フジテレビ系の「土曜劇場」枠で放送された日本のテレビドラマ。"
"http://ja.dbpedia.org/resource/おゆきさん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フジテレビ土曜9時枠の連続ドラマ"
"http://ja.dbpedia.org/resource/おゆきさん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1971年のテレビドラマ"
"http://ja.dbpedia.org/resource/おゆきさん","http://dbpedia.org/ontology/wikiPageID",541505
"http://ja.dbpedia.org/resource/おゆきさん","http://dbpedia.org/ontology/wikiPageRevisionID",68446536
"http://ja.dbpedia.org/resource/おゆきさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1971年のテレビドラマ"
"http://ja.dbpedia.org/resource/おゆきさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/おゆきさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フジテレビ土曜9時枠の連続ドラマ"
"http://ja.dbpedia.org/resource/おゆきさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宅邦子"
