"subject","predicate","object"
"http://ja.dbpedia.org/resource/上手捻り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下手捻り"
"http://ja.dbpedia.org/resource/下手捻り","http://www.w3.org/2000/01/rdf-schema#label","下手捻り"
"http://ja.dbpedia.org/resource/下手捻り","http://www.w3.org/2000/01/rdf-schema#comment","下手捻り（したてひねり）とは、相撲の決まり手の一つである。で褌を取り、その下手の方から相手を捻って倒す技。力を掛ける方向は投げなら内側であるが、この技は捻りなので外側に力を掛ける。"
"http://ja.dbpedia.org/resource/下手捻り","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相撲の決まり手"
"http://ja.dbpedia.org/resource/下手捻り","http://dbpedia.org/ontology/wikiPageID",941069
"http://ja.dbpedia.org/resource/下手捻り","http://dbpedia.org/ontology/wikiPageRevisionID",64581376
"http://ja.dbpedia.org/resource/下手捻り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大相撲の決まり手一覧"
"http://ja.dbpedia.org/resource/下手捻り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相撲"
"http://ja.dbpedia.org/resource/下手捻り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/褌"
"http://ja.dbpedia.org/resource/下手捻り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:相撲の決まり手"
"http://ja.dbpedia.org/resource/下手捻り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上手捻り"
"http://ja.dbpedia.org/resource/下手捻り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/決まり手"
"http://ja.dbpedia.org/resource/下手捻り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/差手"
"http://ja.dbpedia.org/resource/下手捻り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下手"
"http://ja.dbpedia.org/resource/下手捻り","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sumo-stub"
"http://ja.dbpedia.org/resource/下手捻り","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:相撲の決まり手"
"http://ja.dbpedia.org/resource/下手捻り","http://dbpedia.org/ontology/abstract","下手捻り（したてひねり）とは、相撲の決まり手の一つである。で褌を取り、その下手の方から相手を捻って倒す技。力を掛ける方向は投げなら内側であるが、この技は捻りなので外側に力を掛ける。"
"http://ja.dbpedia.org/resource/下手捻り","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/下手捻り"
"http://ja.dbpedia.org/resource/下手捻り","http://dbpedia.org/ontology/wikiPageLength",337
"http://ja.dbpedia.org/resource/下手捻り","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/下手捻り?oldid=64581376&ns=0"
"http://ja.dbpedia.org/resource/五ツ嶋奈良男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下手捻り"
"http://ja.dbpedia.org/resource/大相撲の決まり手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下手捻り"
"http://ja.dbpedia.org/resource/宇瑠寅太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下手捻り"
"http://ja.dbpedia.org/resource/宇瑠寅太郎","http://ja.dbpedia.org/property/得意技","http://ja.dbpedia.org/resource/下手捻り"
"http://ja.dbpedia.org/resource/旭道山和泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下手捻り"
"http://ja.dbpedia.org/resource/櫻國輝男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下手捻り"
"http://ja.dbpedia.org/resource/泉洋辰夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下手捻り"
"http://ja.dbpedia.org/resource/火ノ丸相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下手捻り"
"http://ja.dbpedia.org/resource/番神山政三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下手捻り"
"http://ja.dbpedia.org/resource/若ノ海周治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下手捻り"
"http://wikidata.dbpedia.org/resource/Q11360919","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/下手捻り"
"http://ja.dbpedia.org/resource/下手ひねり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下手捻り"
"http://ja.dbpedia.org/resource/下手ひねり","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/下手捻り"
"http://ja.wikipedia.org/wiki/下手捻り","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/下手捻り"
