"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q65015606","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Raspberry_Pi_4"
"http://ja.dbpedia.org/resource/Raspberry_Pi_4","http://www.w3.org/2000/01/rdf-schema#label","Raspberry Pi 4"
"http://ja.dbpedia.org/resource/Raspberry_Pi_4","http://www.w3.org/2000/01/rdf-schema#comment","Raspberry Pi 4（ラズベリーパイ 4）とは、ラズベリーパイ財団が開発、販売するシングルボードコンピュータ（SBC）である。"
"http://ja.dbpedia.org/resource/Raspberry_Pi_4","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シングルボードコンピュータ"
"http://ja.dbpedia.org/resource/Raspberry_Pi_4","http://dbpedia.org/ontology/wikiPageID",3970370
"http://ja.dbpedia.org/resource/Raspberry_Pi_4","http://dbpedia.org/ontology/wikiPageRevisionID",84331093
"http://ja.dbpedia.org/resource/Raspberry_Pi_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シングルボードコンピュータ"
"http://ja.dbpedia.org/resource/Raspberry_Pi_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/USB_Type-C"
"http://ja.dbpedia.org/resource/Raspberry_Pi_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Raspberry_Pi"
"http://ja.dbpedia.org/resource/Raspberry_Pi_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Raspberry_Pi_OS"
"http://ja.dbpedia.org/resource/Raspberry_Pi_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シングルボードコンピュータ"
"http://ja.dbpedia.org/resource/Raspberry_Pi_4","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/Raspberry_Pi_4","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/Raspberry_Pi_4","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Raspberry_Pi_4","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/Raspberry_Pi_4","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Computer-stub"
"http://ja.dbpedia.org/resource/Raspberry_Pi_4","http://ja.dbpedia.org/property/wikify",2019
"http://ja.dbpedia.org/resource/Raspberry_Pi_4","http://ja.dbpedia.org/property/出典の明記",2019
"http://ja.dbpedia.org/resource/Raspberry_Pi_4","http://ja.dbpedia.org/property/分野","特筆性"
"http://ja.dbpedia.org/resource/Raspberry_Pi_4","http://ja.dbpedia.org/property/特筆性",2019
"http://ja.dbpedia.org/resource/Raspberry_Pi_4","http://ja.dbpedia.org/property/独自研究",2019
"http://ja.dbpedia.org/resource/Raspberry_Pi_4","http://dbpedia.org/ontology/abstract","Raspberry Pi 4（ラズベリーパイ 4）とは、ラズベリーパイ財団が開発、販売するシングルボードコンピュータ（SBC）である。"
"http://ja.dbpedia.org/resource/Raspberry_Pi_4","http://dbpedia.org/ontology/wikiPageLength",1210
"http://ja.dbpedia.org/resource/Raspberry_Pi_4","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Raspberry_Pi_4?oldid=84331093&ns=0"
"http://ja.dbpedia.org/resource/Raspberry_Pi_4","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Raspberry_Pi_4"
"http://ja.dbpedia.org/resource/Raspberrypi4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Raspberry_Pi_4"
"http://ja.dbpedia.org/resource/Raspberrypi4","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Raspberry_Pi_4"
"http://ja.wikipedia.org/wiki/Raspberry_Pi_4","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Raspberry_Pi_4"
