"subject","predicate","object"
"http://ja.dbpedia.org/resource/2019年-2020年香港民主化デモ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:社会運動"
"http://ja.dbpedia.org/resource/2019年-2020年香港民主化デモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:社会運動"
"http://ja.dbpedia.org/resource/2020年-2021年ベラルーシ反政府デモ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:社会運動"
"http://ja.dbpedia.org/resource/2020年-2021年ベラルーシ反政府デモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:社会運動"
"http://ja.dbpedia.org/resource/BadVista","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:社会運動"
"http://ja.dbpedia.org/resource/BadVista","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:社会運動"
"http://ja.dbpedia.org/resource/Category:労働歌","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:社会運動"
"http://ja.dbpedia.org/resource/Category:労働運動","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:社会運動"
"http://ja.dbpedia.org/resource/Category:反グローバリゼーション","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:社会運動"
"http://ja.dbpedia.org/resource/Category:反人種差別","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:社会運動"
"http://ja.dbpedia.org/resource/Category:反核運動","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:社会運動"
"http://ja.dbpedia.org/resource/Category:反知性主義","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:社会運動"
"http://ja.dbpedia.org/resource/Category:啓発デー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:社会運動"
"http://ja.dbpedia.org/resource/Category:啓発活動","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:社会運動"
"http://ja.dbpedia.org/resource/Category:国際ロータリー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:社会運動"
"http://ja.dbpedia.org/resource/Category:国際援助","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:社会運動"
