"subject","predicate","object"
"http://ja.dbpedia.org/resource/Jam_(自販機本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関根恵子"
"http://ja.dbpedia.org/resource/アイドル映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関根恵子"
"http://ja.dbpedia.org/resource/カトリーヌ・アルレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関根恵子"
"http://ja.dbpedia.org/resource/キネマ旬報20世紀の映画スター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関根恵子"
"http://ja.dbpedia.org/resource/内田栄一_(作家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関根恵子"
"http://ja.dbpedia.org/resource/剣客商売_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関根恵子"
"http://ja.dbpedia.org/resource/剣客商売_(テレビドラマ)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/関根恵子"
"http://ja.dbpedia.org/resource/吉田義夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関根恵子"
"http://ja.dbpedia.org/resource/大日本帝国_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関根恵子"
"http://ja.dbpedia.org/resource/大映レコード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関根恵子"
"http://ja.dbpedia.org/resource/幡随院長兵衛お待ちなせえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関根恵子"
"http://ja.dbpedia.org/resource/庄内交通湯野浜線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関根恵子"
"http://ja.dbpedia.org/resource/成熟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関根恵子"
"http://ja.dbpedia.org/resource/新・高校生ブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関根恵子"
"http://ja.dbpedia.org/resource/新・高校生ブルース","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/関根恵子"
"http://ja.dbpedia.org/resource/日活ロマンポルノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関根恵子"
"http://ja.dbpedia.org/resource/日活ロマンポルノ作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関根恵子"
"http://ja.dbpedia.org/resource/木曜ドラマストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関根恵子"
"http://ja.dbpedia.org/resource/杉村春子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関根恵子"
"http://ja.dbpedia.org/resource/東映","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関根恵子"
"http://ja.dbpedia.org/resource/森彰英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関根恵子"
"http://ja.dbpedia.org/resource/樋口尚文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関根恵子"
"http://ja.dbpedia.org/resource/渥美マリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関根恵子"
"http://ja.dbpedia.org/resource/湯野浜温泉駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関根恵子"
"http://ja.dbpedia.org/resource/生ける人形_(1929年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関根恵子"
"http://ja.dbpedia.org/resource/高校生ブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関根恵子"
"http://ja.dbpedia.org/resource/関根恵子","http://www.w3.org/2000/01/rdf-schema#label","関根恵子"
"http://ja.dbpedia.org/resource/関根恵子","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052cbf"
"http://ja.dbpedia.org/resource/関根恵子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:本名のリダイレクト"
"http://ja.dbpedia.org/resource/関根恵子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大映の俳優"
"http://ja.dbpedia.org/resource/関根恵子","http://dbpedia.org/ontology/wikiPageID",102526
"http://ja.dbpedia.org/resource/関根恵子","http://dbpedia.org/ontology/wikiPageRevisionID",68417422
"http://ja.dbpedia.org/resource/関根恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋惠子"
"http://ja.dbpedia.org/resource/関根恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大映の俳優"
"http://ja.dbpedia.org/resource/関根恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:本名のリダイレクト"
"http://ja.dbpedia.org/resource/関根恵子","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/高橋惠子"
"http://ja.dbpedia.org/resource/関根恵子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/関根恵子"
"http://ja.dbpedia.org/resource/関根恵子","http://dbpedia.org/ontology/wikiPageLength",88
"http://ja.dbpedia.org/resource/関根恵子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/関根恵子?oldid=68417422&ns=0"
"http://ja.wikipedia.org/wiki/関根恵子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/関根恵子"
