"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:高分子電解質","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:高分子電解質","http://www.w3.org/2000/01/rdf-schema#label","高分子電解質"
"http://ja.dbpedia.org/resource/Category:高分子電解質","http://dbpedia.org/ontology/wikiPageID",2958921
"http://ja.dbpedia.org/resource/Category:高分子電解質","http://dbpedia.org/ontology/wikiPageRevisionID",52190940
"http://ja.dbpedia.org/resource/Category:高分子電解質","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:物質"
"http://ja.dbpedia.org/resource/Category:高分子電解質","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:塩"
"http://ja.dbpedia.org/resource/Category:高分子電解質","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:高分子"
"http://ja.dbpedia.org/resource/Category:高分子電解質","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イオン"
"http://ja.dbpedia.org/resource/Category:高分子電解質","http://www.w3.org/2004/02/skos/core#prefLabel","高分子電解質"
"http://ja.dbpedia.org/resource/Category:高分子電解質","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:高分子電解質?oldid=52190940&ns=14"
"http://ja.dbpedia.org/resource/リグニンスルホン酸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高分子電解質"
"http://ja.dbpedia.org/resource/リグニンスルホン酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高分子電解質"
"http://ja.dbpedia.org/resource/Category:グリコサミノグリカン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:高分子電解質"
"http://ja.dbpedia.org/resource/Category:タンパク質","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:高分子電解質"
"http://ja.dbpedia.org/resource/Category:核酸","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:高分子電解質"
"http://ja.dbpedia.org/resource/アルギン酸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高分子電解質"
"http://ja.dbpedia.org/resource/アルギン酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高分子電解質"
"http://ja.dbpedia.org/resource/アルギン酸ナトリウム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高分子電解質"
"http://ja.dbpedia.org/resource/アルギン酸ナトリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高分子電解質"
"http://ja.dbpedia.org/resource/イオン交換樹脂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高分子電解質"
"http://ja.dbpedia.org/resource/イオン交換樹脂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高分子電解質"
"http://ja.dbpedia.org/resource/カラギーナン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高分子電解質"
"http://ja.dbpedia.org/resource/カラギーナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高分子電解質"
"http://ja.dbpedia.org/resource/カリメート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高分子電解質"
"http://ja.dbpedia.org/resource/カリメート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高分子電解質"
"http://ja.dbpedia.org/resource/カルボキシメチルセルロース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高分子電解質"
"http://ja.dbpedia.org/resource/カルボキシメチルセルロース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高分子電解質"
"http://ja.dbpedia.org/resource/キサンタンガム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高分子電解質"
"http://ja.dbpedia.org/resource/キサンタンガム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高分子電解質"
"http://ja.dbpedia.org/resource/キトサン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高分子電解質"
"http://ja.dbpedia.org/resource/キトサン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高分子電解質"
"http://ja.dbpedia.org/resource/コレスチラミン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高分子電解質"
"http://ja.dbpedia.org/resource/コレスチラミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高分子電解質"
"http://ja.dbpedia.org/resource/フォンダパリヌクス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高分子電解質"
"http://ja.dbpedia.org/resource/フォンダパリヌクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高分子電解質"
"http://ja.dbpedia.org/resource/フコイダン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高分子電解質"
"http://ja.dbpedia.org/resource/フコイダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高分子電解質"
"http://ja.dbpedia.org/resource/ヘパラン硫酸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高分子電解質"
"http://ja.dbpedia.org/resource/ヘパラン硫酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高分子電解質"
"http://ja.dbpedia.org/resource/ポリアクリル酸ナトリウム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高分子電解質"
"http://ja.dbpedia.org/resource/ポリアクリル酸ナトリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高分子電解質"
"http://ja.dbpedia.org/resource/ポリカルボフィルカルシウム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高分子電解質"
"http://ja.dbpedia.org/resource/ポリカルボフィルカルシウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高分子電解質"
"http://ja.dbpedia.org/resource/ポリクオタニウム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高分子電解質"
"http://ja.dbpedia.org/resource/ポリクオタニウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高分子電解質"
"http://ja.dbpedia.org/resource/ポリリジン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高分子電解質"
"http://ja.dbpedia.org/resource/ポリリジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高分子電解質"
"http://ja.dbpedia.org/resource/ラムナン硫酸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高分子電解質"
"http://ja.dbpedia.org/resource/ラムナン硫酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高分子電解質"
"http://ja.dbpedia.org/resource/二面偏波式干渉法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高分子電解質"
"http://ja.dbpedia.org/resource/二面偏波式干渉法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高分子電解質"
"http://wikidata.dbpedia.org/resource/Q8774039","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:高分子電解質"
