"subject","predicate","object"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/L","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンボワーズ"
"http://wikidata.dbpedia.org/resource/Q205116","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンボワーズ"
"http://ja.dbpedia.org/resource/プラグリーの乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンボワーズ"
"http://ja.dbpedia.org/resource/フランク・西ゴート戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンボワーズ"
"http://ja.dbpedia.org/resource/フルク4世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンボワーズ"
"http://ja.dbpedia.org/resource/ブルターニュ君主一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンボワーズ"
"http://ja.dbpedia.org/resource/ブロワ伯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンボワーズ"
"http://ja.dbpedia.org/resource/ボッパルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンボワーズ"
"http://ja.dbpedia.org/resource/マリー・エリザベート・ド・フランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンボワーズ"
"http://ja.dbpedia.org/resource/ミシェル・ドブレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンボワーズ"
"http://ja.dbpedia.org/resource/モントリシャール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンボワーズ"
"http://ja.dbpedia.org/resource/ヨーロッパ100名城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンボワーズ"
"http://ja.dbpedia.org/resource/ルイージ・アラマンニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンボワーズ"
"http://ja.dbpedia.org/resource/ルネ・ド・ブルボン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンボワーズ"
"http://ja.dbpedia.org/resource/レオナルド・ダ・ヴィンチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンボワーズ"
"http://ja.dbpedia.org/resource/ロワール川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンボワーズ"
"http://ja.dbpedia.org/resource/ロワール渓谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンボワーズ"
"http://ja.dbpedia.org/resource/檄文事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンボワーズ"
"http://ja.dbpedia.org/resource/王妃の離婚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンボワーズ"
"http://ja.dbpedia.org/resource/諏訪市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンボワーズ"
"http://ja.dbpedia.org/resource/UEFA_U-17欧州選手権2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンボワーズ"
"http://ja.dbpedia.org/resource/UEFA_U-17欧州選手権2004","http://ja.dbpedia.org/property/競技場","http://ja.dbpedia.org/resource/アンボワーズ"
"http://ja.dbpedia.org/resource/UEFA_U-19女子選手権2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンボワーズ"
"http://ja.dbpedia.org/resource/アドレース・ド・ビュザンセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンボワーズ"
"http://ja.dbpedia.org/resource/アンジェルジェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンボワーズ"
"http://ja.dbpedia.org/resource/アンジェルジェ家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンボワーズ"
"http://ja.dbpedia.org/resource/アンジュー帝国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンボワーズ"
"http://ja.dbpedia.org/resource/アンヌ・ド・ブルターニュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンボワーズ"
"http://ja.dbpedia.org/resource/アンボワーズ","http://www.w3.org/2000/01/rdf-schema#label","アンボワーズ"
"http://ja.dbpedia.org/resource/アンボワーズ","http://www.w3.org/2000/01/rdf-schema#comment","アンボワーズ（Amboise）は、フランス中部、アンドル＝エ＝ロワール県のロワール川沿いにある街。ロワール古城巡りで有名な観光地であるアンボワーズ城や、フランソワ1世に招かれたレオナルド・ダ・ヴィンチが晩年を過ごしたクロ・リュッセがある。 街外れには、1775年にショワズール公によって建てられた、高さ44mの中国寺院であるカンタループ・パゴダ（Pagode de Chanteloup）がある。パゴダは7階建てで、各階に繋がる内装の階段は、公開されている。 郵便博物館（Musée de la Poste）は、郵便配達の歴史を追跡している博物館である。 マックス・エルンストの「亀の泉」は、市場のある川沿いに位置している。 1987年、長野県諏訪市と姉妹都市になった。"
"http://ja.dbpedia.org/resource/アンボワーズ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jvvc"
"http://ja.dbpedia.org/resource/アンボワーズ","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Amboise"
"http://ja.dbpedia.org/resource/アンボワーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アンドル＝エ＝ロワール県のコミューン"
"http://ja.dbpedia.org/resource/アンボワーズ","http://dbpedia.org/ontology/wikiPageID",908320
"http://ja.dbpedia.org/resource/アンボワーズ","http://dbpedia.org/ontology/wikiPageRevisionID",76860503
"http://ja.dbpedia.org/resource/アンボワーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:AmboiseRue.JPG"
"http://ja.dbpedia.org/resource/アンボワーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サントル＝ヴァル・ド・ロワール地域圏"
"http://ja.dbpedia.org/resource/アンボワーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姉妹都市"
"http://ja.dbpedia.org/resource/アンボワーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロワール川"
"http://ja.dbpedia.org/resource/アンボワーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランソワ1世_(フランス王)"
"http://ja.dbpedia.org/resource/アンボワーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/アンボワーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/アンボワーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Blason_ville_fr_Amboise_(Indre-et-Loire).svg"
