"subject","predicate","object"
"http://ja.dbpedia.org/resource/フレンズ_〜青春の輝き〜","http://www.w3.org/2000/01/rdf-schema#label","フレンズ 〜青春の輝き〜"
"http://ja.dbpedia.org/resource/フレンズ_〜青春の輝き〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セガサターン用ソフト"
"http://ja.dbpedia.org/resource/フレンズ_〜青春の輝き〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:恋愛アドベンチャーゲーム"
"http://ja.dbpedia.org/resource/フレンズ_〜青春の輝き〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PlayStation_2用ソフト"
"http://ja.dbpedia.org/resource/フレンズ_〜青春の輝き〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/フレンズ_〜青春の輝き〜","http://dbpedia.org/ontology/wikiPageID",1185725
"http://ja.dbpedia.org/resource/フレンズ_〜青春の輝き〜","http://dbpedia.org/ontology/wikiPageRevisionID",44417461
"http://ja.dbpedia.org/resource/フレンズ_〜青春の輝き〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:恋愛アドベンチャーゲーム"
"http://ja.dbpedia.org/resource/フレンズ_〜青春の輝き〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:PlayStation_2用ソフト"
"http://ja.dbpedia.org/resource/フレンズ_〜青春の輝き〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/フレンズ_〜青春の輝き〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同窓会_(ゲーム)"
"http://ja.dbpedia.org/resource/フレンズ_〜青春の輝き〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セガサターン用ソフト"
"http://ja.dbpedia.org/resource/フレンズ_〜青春の輝き〜","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/同窓会_(ゲーム)"
"http://ja.dbpedia.org/resource/フレンズ_〜青春の輝き〜","http://dbpedia.org/ontology/wikiPageLength",181
"http://ja.dbpedia.org/resource/フレンズ_〜青春の輝き〜","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フレンズ_〜青春の輝き〜?oldid=44417461&ns=0"
"http://ja.dbpedia.org/resource/フレンズ_〜青春の輝き〜","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フレンズ_〜青春の輝き〜"
"http://ja.dbpedia.org/resource/吉田小南美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレンズ_〜青春の輝き〜"
"http://ja.dbpedia.org/resource/堀内賢雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレンズ_〜青春の輝き〜"
"http://ja.dbpedia.org/resource/山口勝平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレンズ_〜青春の輝き〜"
"http://ja.dbpedia.org/resource/松本梨香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレンズ_〜青春の輝き〜"
"http://ja.dbpedia.org/resource/水谷優子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレンズ_〜青春の輝き〜"
"http://ja.dbpedia.org/resource/浅田葉子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレンズ_〜青春の輝き〜"
"http://ja.dbpedia.org/resource/白石涼子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレンズ_〜青春の輝き〜"
"http://ja.dbpedia.org/resource/皆口裕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレンズ_〜青春の輝き〜"
"http://ja.wikipedia.org/wiki/フレンズ_〜青春の輝き〜","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フレンズ_〜青春の輝き〜"
