"subject","predicate","object"
"http://ja.dbpedia.org/resource/ADKホールディングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ"
"http://ja.dbpedia.org/resource/AWESOME_BEST","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ"
"http://ja.dbpedia.org/resource/BACK-ON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ"
"http://ja.dbpedia.org/resource/BACK-ONアニゲーソングコレクションアルバム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ"
"http://ja.dbpedia.org/resource/Discovery_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ"
"http://ja.dbpedia.org/resource/Gの影忍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ"
"http://ja.dbpedia.org/resource/Gファイター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ"
"http://ja.dbpedia.org/resource/Gボンバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ"
"http://ja.dbpedia.org/resource/New_ガンダムブレイカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ"
"http://ja.dbpedia.org/resource/PACK_OF_THE_FUTURE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ"
"http://ja.dbpedia.org/resource/SCREEN_mode","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ"
"http://ja.dbpedia.org/resource/SDガンダム_BB戦士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ"
"http://ja.dbpedia.org/resource/SDガンダム_GGENERATION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ"
"http://ja.dbpedia.org/resource/StylipS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ"
"http://ja.dbpedia.org/resource/カミキ・セカイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ"
"http://ja.dbpedia.org/resource/カミキ・セカイ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ_アイランド・ウォーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ_アイランド・ウォーズ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ"
"http://ja.dbpedia.org/resource/Yuly","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ"
"http://ja.dbpedia.org/resource/ΖΖガンダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ"
"http://ja.dbpedia.org/resource/Ζガンダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ"
"http://ja.dbpedia.org/resource/うえだしげる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ"
"http://ja.dbpedia.org/resource/しんぼたくろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ"
"http://ja.dbpedia.org/resource/てれびくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ"
"http://ja.dbpedia.org/resource/アニメ+","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ"
"http://ja.dbpedia.org/resource/アメイジング_ザ_ワールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ"
"http://ja.dbpedia.org/resource/イントルーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ"
"http://ja.dbpedia.org/resource/ガイストクラッシャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ"
"http://ja.dbpedia.org/resource/ガイストクラッシャー","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ"
"http://ja.dbpedia.org/resource/ガンダム_Gのレコンギスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ"
"http://ja.dbpedia.org/resource/ガンダムシリーズの登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ"
"http://ja.dbpedia.org/resource/ガンダムシリーズ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ"
"http://ja.dbpedia.org/resource/ガンダムトライエイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ"
"http://ja.dbpedia.org/resource/ガンダムビルドダイバーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ"
"http://ja.dbpedia.org/resource/ガンダムビルドダイバーズRe:RISE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズの外伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ","http://www.w3.org/2000/01/rdf-schema#label","ガンダムビルドファイターズトライ"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ","http://www.w3.org/2000/01/rdf-schema#comment","『ガンダムビルドファイターズトライ』（英: GUNDAM BUILD FIGHTERS TRY）は、2014年10月8日から2015年4月1日までテレビ東京系列ほかにて放送された日本のテレビアニメ。 2013年に放送された『ガンダムビルドファイターズ』の続編であり、前作から7年後の世界を舞台に主人公たちがチームでガンプラバトルに挑戦するストーリーが展開される。 当記事では、2016年8月21日に放送された特別編『ガンダムビルドファイターズトライ アイランド・ウォーズ』の解説も行う。"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w4znb3"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ東京系アニメ"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ADKグループのアニメ作品"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメ作品_か"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ガンプラ"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中学校を舞台としたアニメ作品"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ガンダムシリーズのテレビアニメ"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2014年のテレビアニメ"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:架空のロボット競技を題材とした作品"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ","http://dbpedia.org/ontology/wikiPageID",3025236
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ","http://dbpedia.org/ontology/wikiPageRevisionID",92245635
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苦無"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムラサメ_(ガンダムシリーズ)"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SCREEN_mode"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島田フミカネ"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BACK-ON"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駄洒落"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉田智和"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月31日"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士クロスボーン・ガンダム"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドモン・カッシュ"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茅野愛衣"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原貴弘"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動武闘伝Gガンダム"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田雅友"
