"subject","predicate","object"
"http://ja.dbpedia.org/resource/知事賞","http://www.w3.org/2000/01/rdf-schema#label","知事賞"
"http://ja.dbpedia.org/resource/知事賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の賞"
"http://ja.dbpedia.org/resource/知事賞","http://dbpedia.org/ontology/wikiPageID",2934469
"http://ja.dbpedia.org/resource/知事賞","http://dbpedia.org/ontology/wikiPageRevisionID",64187750
"http://ja.dbpedia.org/resource/知事賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県知事"
"http://ja.dbpedia.org/resource/知事賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の賞"
"http://ja.dbpedia.org/resource/知事賞","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/都道府県知事"
"http://ja.dbpedia.org/resource/知事賞","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/知事賞"
"http://ja.dbpedia.org/resource/知事賞","http://dbpedia.org/ontology/wikiPageLength",60
"http://ja.dbpedia.org/resource/知事賞","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/知事賞?oldid=64187750&ns=0"
"http://ja.dbpedia.org/resource/全日展","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知事賞"
"http://ja.dbpedia.org/resource/内閣総理大臣賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知事賞"
"http://ja.dbpedia.org/resource/文部科学大臣賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知事賞"
"http://ja.dbpedia.org/resource/隅野貴裕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知事賞"
"http://ja.wikipedia.org/wiki/知事賞","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/知事賞"
