"subject","predicate","object"
"http://ja.dbpedia.org/resource/Small_Computer_System_Interface","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/USB_Attached_SCSI"
"http://wikidata.dbpedia.org/resource/Q3547335","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/USB_Attached_SCSI"
"http://ja.dbpedia.org/resource/UAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/USB_Attached_SCSI"
"http://ja.dbpedia.org/resource/UAS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/USB_Attached_SCSI"
"http://ja.dbpedia.org/resource/USB_Attached_SCSI","http://www.w3.org/2000/01/rdf-schema#label","USB Attached SCSI"
"http://ja.dbpedia.org/resource/USB_Attached_SCSI","http://www.w3.org/2000/01/rdf-schema#comment","USB Attached SCSI (UAS) ないしUSB Attached SCSI プロトコル (UASP) は、 ハードディスクドライブ (HDD)、ソリッドステートドライブ (SSD)、USBメモリなどのUSBストレージデバイスを用いてデータ転送を行うために使用されるコンピュータープロトコル。UASはUSBプロトコルに依存し、標準のSCSIコマンドセットを使用する。 UASを使用すると、従来のバルク転送 (BOT) ドライバーと比較して、一般的に高速にデータ転送が行える。 UASはUSB 3.0の一部として導入されたが、従来のUSBに準拠するデバイスでも対応していれば使用可能である。"
"http://ja.dbpedia.org/resource/USB_Attached_SCSI","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SCSI"
"http://ja.dbpedia.org/resource/USB_Attached_SCSI","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:USB"
"http://ja.dbpedia.org/resource/USB_Attached_SCSI","http://dbpedia.org/ontology/wikiPageID",4172215
"http://ja.dbpedia.org/resource/USB_Attached_SCSI","http://dbpedia.org/ontology/wikiPageRevisionID",80054863
"http://ja.dbpedia.org/resource/USB_Attached_SCSI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信プロトコル"
"http://ja.dbpedia.org/resource/USB_Attached_SCSI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニバーサル・シリアル・バス"
"http://ja.dbpedia.org/resource/USB_Attached_SCSI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソリッドステートドライブ"
"http://ja.dbpedia.org/resource/USB_Attached_SCSI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/USBインプリメンターズ・フォーラム"
"http://ja.dbpedia.org/resource/USB_Attached_SCSI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロソフト"
"http://ja.dbpedia.org/resource/USB_Attached_SCSI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキサス・インスツルメンツ"
"http://ja.dbpedia.org/resource/USB_Attached_SCSI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/USBフラッシュドライブ"
"http://ja.dbpedia.org/resource/USB_Attached_SCSI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハードディスクドライブ"
"http://ja.dbpedia.org/resource/USB_Attached_SCSI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_8"
"http://ja.dbpedia.org/resource/USB_Attached_SCSI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Linuxカーネル"
"http://ja.dbpedia.org/resource/USB_Attached_SCSI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OS_X_Mountain_Lion"
"http://ja.dbpedia.org/resource/USB_Attached_SCSI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/USB大容量記憶装置クラス"
"http://ja.dbpedia.org/resource/USB_Attached_SCSI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルネサスエレクトロニクス"
"http://ja.dbpedia.org/resource/USB_Attached_SCSI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:USB"
"http://ja.dbpedia.org/resource/USB_Attached_SCSI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロチップ・テクノロジー"
"http://ja.dbpedia.org/resource/USB_Attached_SCSI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ubuntu"
"http://ja.dbpedia.org/resource/USB_Attached_SCSI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報技術規格国際委員会"
"http://ja.dbpedia.org/resource/USB_Attached_SCSI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本電気"
"http://ja.dbpedia.org/resource/USB_Attached_SCSI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GIGABYTE"
"http://ja.dbpedia.org/resource/USB_Attached_SCSI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Linux"
"http://ja.dbpedia.org/resource/USB_Attached_SCSI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラットフォーム・コントローラー・ハブ"
"http://ja.dbpedia.org/resource/USB_Attached_SCSI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VIA_Technologies"
"http://ja.dbpedia.org/resource/USB_Attached_SCSI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:SCSI"
"http://ja.dbpedia.org/resource/USB_Attached_SCSI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Small_Computer_System_Interface"
"http://ja.dbpedia.org/resource/USB_Attached_SCSI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリアルATA"
"http://ja.dbpedia.org/resource/USB_Attached_SCSI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TRIM"
"http://ja.dbpedia.org/resource/USB_Attached_SCSI","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.t10.org/members/w_uas-.htm"
"http://ja.dbpedia.org/resource/USB_Attached_SCSI","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190318084825/https:/usb.org/document-library/usb-mass-storage-class-specification-uasp-bootability-v10-and-adopters-agreement%7CUSB"
"http://ja.dbpedia.org/resource/USB_Attached_SCSI","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140729191729/http:/www.usb.org/developers/presentations/pres0410/2-4_SSUSB_DevCon_UASP_Stevens.pdf"
"http://ja.dbpedia.org/resource/USB_Attached_SCSI","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120119200525/http:/www.usb.org/developers/devclass_docs/uasp_1_0.zip"
"http://ja.dbpedia.org/resource/USB_Attached_SCSI","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/USB_Attached_SCSI","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/USB_Attached_SCSI"
"http://ja.dbpedia.org/resource/USB_Attached_SCSI","http://dbpedia.org/ontology/abstract","USB Attached SCSI (UAS) ないしUSB Attached SCSI プロトコル (UASP) は、 ハードディスクドライブ (HDD)、ソリッドステートドライブ (SSD)、USBメモリなどのUSBストレージデバイスを用いてデータ転送を行うために使用されるコンピュータープロトコル。UASはUSBプロトコルに依存し、標準のSCSIコマンドセットを使用する。 UASを使用すると、従来のバルク転送 (BOT) ドライバーと比較して、一般的に高速にデータ転送が行える。 UASはUSB 3.0の一部として導入されたが、従来のUSBに準拠するデバイスでも対応していれば使用可能である。"
"http://ja.dbpedia.org/resource/USB_Attached_SCSI","http://dbpedia.org/ontology/wikiPageLength",8718
"http://ja.dbpedia.org/resource/USB_Attached_SCSI","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/USB_Attached_SCSI?oldid=80054863&ns=0"
"http://ja.dbpedia.org/resource/UASP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/USB_Attached_SCSI"
"http://ja.dbpedia.org/resource/UASP","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/USB_Attached_SCSI"
"http://ja.dbpedia.org/resource/USB_Attached_SCSI_Protocol","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/USB_Attached_SCSI"
"http://ja.dbpedia.org/resource/USB_Attached_SCSI_Protocol","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/USB_Attached_SCSI"
"http://ja.wikipedia.org/wiki/USB_Attached_SCSI","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/USB_Attached_SCSI"
