"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2148412","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レーン_(給油艦)"
"http://ja.dbpedia.org/resource/レイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーン_(給油艦)"
"http://ja.dbpedia.org/resource/レーン_(給油艦)","http://www.w3.org/2000/01/rdf-schema#label","レーン (給油艦)"
"http://ja.dbpedia.org/resource/レーン_(給油艦)","http://www.w3.org/2000/01/rdf-schema#comment","レーン（ドイツ語：Rhön, A 1443）は、ドイツ海軍の給油艦。レーン級給油艦の1番艦。艦名は（de:Rhön）に由来する。"
"http://ja.dbpedia.org/resource/レーン_(給油艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1974年竣工船"
"http://ja.dbpedia.org/resource/レーン_(給油艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの補給艦"
"http://ja.dbpedia.org/resource/レーン_(給油艦)","http://dbpedia.org/ontology/wikiPageID",2290417
"http://ja.dbpedia.org/resource/レーン_(給油艦)","http://dbpedia.org/ontology/wikiPageRevisionID",52776267
"http://ja.dbpedia.org/resource/レーン_(給油艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィルヘルムスハーフェン"
"http://ja.dbpedia.org/resource/レーン_(給油艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソマリア"
"http://ja.dbpedia.org/resource/レーン_(給油艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンカー"
"http://ja.dbpedia.org/resource/レーン_(給油艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ語"
"http://ja.dbpedia.org/resource/レーン_(給油艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン数"
"http://ja.dbpedia.org/resource/レーン_(給油艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンマーク"
"http://ja.dbpedia.org/resource/レーン_(給油艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ海軍_(ドイツ連邦軍)"
"http://ja.dbpedia.org/resource/レーン_(給油艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リベリア"
"http://ja.dbpedia.org/resource/レーン_(給油艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ海軍艦艇一覧"
"http://ja.dbpedia.org/resource/レーン_(給油艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月23日"
"http://ja.dbpedia.org/resource/レーン_(給油艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーゼルエンジン"
"http://ja.dbpedia.org/resource/レーン_(給油艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:20060916-Piraeus-A1443-Roen.jpg"
"http://ja.dbpedia.org/resource/レーン_(給油艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロワット"
"http://ja.dbpedia.org/resource/レーン_(給油艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2機動隊群"
"http://ja.dbpedia.org/resource/レーン_(給油艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海里"
"http://ja.dbpedia.org/resource/レーン_(給油艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/レーン_(給油艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アタランタ作戦"
"http://ja.dbpedia.org/resource/レーン_(給油艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/給油艦"
"http://ja.dbpedia.org/resource/レーン_(給油艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/レーン_(給油艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬力"
"http://ja.dbpedia.org/resource/レーン_(給油艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの補給艦"
"http://ja.dbpedia.org/resource/レーン_(給油艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノット"
"http://ja.dbpedia.org/resource/レーン_(給油艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーン級給油艦"
"http://ja.dbpedia.org/resource/レーン_(給油艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/レーン_(給油艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1974年竣工船"
"http://ja.dbpedia.org/resource/レーン_(給油艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立方メートル"
