"subject","predicate","object"
"http://ja.dbpedia.org/resource/NBCサンデーナイトフットボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第56回スーパーボウル"
"http://ja.dbpedia.org/resource/SoFiスタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第56回スーパーボウル"
"http://ja.dbpedia.org/resource/アメリカズゲーム_〜スーパーボウルチャンピオンズ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第56回スーパーボウル"
"http://ja.dbpedia.org/resource/アーロン・ドナルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第56回スーパーボウル"
"http://ja.dbpedia.org/resource/アーロン・ドナルド","http://ja.dbpedia.org/property/sb年","http://ja.dbpedia.org/resource/第56回スーパーボウル"
"http://ja.dbpedia.org/resource/オデル・ベッカム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第56回スーパーボウル"
"http://ja.dbpedia.org/resource/オデル・ベッカム","http://ja.dbpedia.org/property/sb年","http://ja.dbpedia.org/resource/第56回スーパーボウル"
"http://ja.dbpedia.org/resource/オードリー_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第56回スーパーボウル"
"http://ja.dbpedia.org/resource/キャム・エイカーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第56回スーパーボウル"
"http://ja.dbpedia.org/resource/キャム・エイカーズ","http://ja.dbpedia.org/property/sb年","http://ja.dbpedia.org/resource/第56回スーパーボウル"
"http://ja.dbpedia.org/resource/クーパー・カップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第56回スーパーボウル"
"http://ja.dbpedia.org/resource/クーパー・カップ","http://ja.dbpedia.org/property/sb年","http://ja.dbpedia.org/resource/第56回スーパーボウル"
"http://ja.dbpedia.org/resource/クーパー・カップ","http://ja.dbpedia.org/property/smvp年","http://ja.dbpedia.org/resource/第56回スーパーボウル"
"http://ja.dbpedia.org/resource/ケンドリック・ラマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第56回スーパーボウル"
"http://ja.dbpedia.org/resource/ショーン・マクベイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第56回スーパーボウル"
"http://ja.dbpedia.org/resource/シンシナティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第56回スーパーボウル"
"http://ja.dbpedia.org/resource/シンシナティ・ベンガルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第56回スーパーボウル"
"http://ja.dbpedia.org/resource/ジャレン・ラムジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第56回スーパーボウル"
"http://ja.dbpedia.org/resource/ジャレン・ラムジー","http://ja.dbpedia.org/property/sb年","http://ja.dbpedia.org/resource/第56回スーパーボウル"
"http://ja.dbpedia.org/resource/ジョニー・ヘッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第56回スーパーボウル"
"http://ja.dbpedia.org/resource/ジョニー・ヘッカー","http://ja.dbpedia.org/property/sb年","http://ja.dbpedia.org/resource/第56回スーパーボウル"
"http://ja.dbpedia.org/resource/ジョー・バロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第56回スーパーボウル"
"http://ja.dbpedia.org/resource/ジョー・ミクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第56回スーパーボウル"
"http://ja.dbpedia.org/resource/スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第56回スーパーボウル"
"http://ja.dbpedia.org/resource/スーパーボウル","http://ja.dbpedia.org/property/今シーズン","http://ja.dbpedia.org/resource/第56回スーパーボウル"
"http://ja.dbpedia.org/resource/スーパーボウルMVP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第56回スーパーボウル"
"http://ja.dbpedia.org/resource/スーパーボウルのハーフタイムショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第56回スーパーボウル"
"http://ja.dbpedia.org/resource/ディオンテ・ジョンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第56回スーパーボウル"
"http://ja.dbpedia.org/resource/トレイ・ヘンドリックソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第56回スーパーボウル"
"http://ja.dbpedia.org/resource/ボン・ミラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第56回スーパーボウル"
"http://ja.dbpedia.org/resource/ボン・ミラー","http://ja.dbpedia.org/property/sb年","http://ja.dbpedia.org/resource/第56回スーパーボウル"
