"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2309759","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウラカ・デ・カスティーリャ_(ナバラ王妃)"
"http://ja.dbpedia.org/resource/アルフォンソ7世_(カスティーリャ王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラカ・デ・カスティーリャ_(ナバラ王妃)"
"http://ja.dbpedia.org/resource/ウラカ・デ・カスティーリャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラカ・デ・カスティーリャ_(ナバラ王妃)"
"http://ja.dbpedia.org/resource/ウラカ・デ・カスティーリャ_(ナバラ王妃)","http://www.w3.org/2000/01/rdf-schema#label","ウラカ・デ・カスティーリャ (ナバラ王妃)"
"http://ja.dbpedia.org/resource/ウラカ・デ・カスティーリャ_(ナバラ王妃)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボルゴーニャ家_(カスティーリャ)"
"http://ja.dbpedia.org/resource/ウラカ・デ・カスティーリャ_(ナバラ王妃)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナバラの王妃"
"http://ja.dbpedia.org/resource/ウラカ・デ・カスティーリャ_(ナバラ王妃)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カスティーリャ王女"
"http://ja.dbpedia.org/resource/ウラカ・デ・カスティーリャ_(ナバラ王妃)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:12世紀スペインの女性"
"http://ja.dbpedia.org/resource/ウラカ・デ・カスティーリャ_(ナバラ王妃)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1133年生"
"http://ja.dbpedia.org/resource/ウラカ・デ・カスティーリャ_(ナバラ王妃)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1179年没"
"http://ja.dbpedia.org/resource/ウラカ・デ・カスティーリャ_(ナバラ王妃)","http://dbpedia.org/ontology/wikiPageID",4697192
"http://ja.dbpedia.org/resource/ウラカ・デ・カスティーリャ_(ナバラ王妃)","http://dbpedia.org/ontology/wikiPageRevisionID",92616079
"http://ja.dbpedia.org/resource/ウラカ・デ・カスティーリャ_(ナバラ王妃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1179年没"
"http://ja.dbpedia.org/resource/ウラカ・デ・カスティーリャ_(ナバラ王妃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナバラ王"
"http://ja.dbpedia.org/resource/ウラカ・デ・カスティーリャ_(ナバラ王妃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1179年"
"http://ja.dbpedia.org/resource/ウラカ・デ・カスティーリャ_(ナバラ王妃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボルゴーニャ家_(カスティーリャ)"
