"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q13365245","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Infobox_subdivision_type"
"http://ja.dbpedia.org/resource/Template:Infobox_subdivision_type","http://dbpedia.org/ontology/wikiPageID",1672338
"http://ja.dbpedia.org/resource/Template:Infobox_subdivision_type","http://dbpedia.org/ontology/wikiPageRevisionID",23972475
"http://ja.dbpedia.org/resource/Template:Infobox_subdivision_type","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Documentation"
"http://ja.dbpedia.org/resource/Template:Infobox_subdivision_type","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Infobox_subdivision_type?oldid=23972475&ns=10"
"http://ja.dbpedia.org/resource/Template:Infobox_subdivision_type/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_subdivision_type"
"http://ja.dbpedia.org/resource/ベナンの地方行政区分","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_subdivision_type"
"http://ja.dbpedia.org/resource/ムニシピオ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_subdivision_type"
"http://ja.dbpedia.org/resource/モントセラトの地方行政区分","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_subdivision_type"
"http://ja.dbpedia.org/resource/リージョン_(イングランド)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_subdivision_type"
"http://ja.dbpedia.org/resource/ルクセンブルクの地方行政区画","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_subdivision_type"
"http://ja.dbpedia.org/resource/レバノンの県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_subdivision_type"
"http://ja.dbpedia.org/resource/ロシア連邦の地方区分","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_subdivision_type"
"http://ja.dbpedia.org/resource/ロンドン特別区","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_subdivision_type"
"http://ja.dbpedia.org/resource/中央アフリカ共和国の行政区画","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_subdivision_type"
"http://ja.dbpedia.org/resource/中央アフリカ共和国の郡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_subdivision_type"
"http://ja.dbpedia.org/resource/南スーダンの行政区画","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_subdivision_type"
"http://ja.dbpedia.org/resource/南スーダンの郡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_subdivision_type"
"http://ja.dbpedia.org/resource/郡_(バングラデシュ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_subdivision_type"
"http://ja.dbpedia.org/resource/アイルランドの地方","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_subdivision_type"
"http://ja.dbpedia.org/resource/アイルランドの地方行政区画","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_subdivision_type"
"http://ja.dbpedia.org/resource/アメリカ合衆国の州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_subdivision_type"
"http://ja.dbpedia.org/resource/アルジェリアの地方行政区画","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_subdivision_type"
"http://ja.dbpedia.org/resource/アンゴラの行政区画","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_subdivision_type"
"http://ja.dbpedia.org/resource/イングランドのディストリクト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_subdivision_type"
"http://ja.dbpedia.org/resource/イングランドの典礼カウンティ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_subdivision_type"
"http://ja.dbpedia.org/resource/イングランドの単一自治体","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_subdivision_type"
"http://ja.dbpedia.org/resource/イングランドの大都市バラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_subdivision_type"
"http://ja.dbpedia.org/resource/イングランドの都市および非都市カウンティ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_subdivision_type"
"http://ja.dbpedia.org/resource/イングランドの非都市ディストリクト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_subdivision_type"
"http://ja.dbpedia.org/resource/ウガンダの行政区画","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_subdivision_type"
"http://ja.dbpedia.org/resource/オーストリアの州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_subdivision_type"
"http://ja.dbpedia.org/resource/カザフスタンの行政区画","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_subdivision_type"
"http://ja.dbpedia.org/resource/カタールの行政区画","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_subdivision_type"
"http://ja.dbpedia.org/resource/カメルーンの州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_subdivision_type"
"http://ja.dbpedia.org/resource/カリフォルニア州の郡一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_subdivision_type"
"http://ja.dbpedia.org/resource/ガーナの地方行政区画","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_subdivision_type"
"http://ja.dbpedia.org/resource/キプロスの行政区画","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_subdivision_type"
"http://ja.dbpedia.org/resource/コソボの郡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_subdivision_type"
