"subject","predicate","object"
"http://ja.dbpedia.org/resource/小杉重治","http://www.w3.org/2000/01/rdf-schema#label","小杉重治"
"http://ja.dbpedia.org/resource/小杉重治","http://www.w3.org/2000/01/rdf-schema#comment","小杉 重治（こすぎ しげはる、1881年（明治14年）2月 - 没年不明）は、日本の政治家。東京目黒区会議員、資産家。"
"http://ja.dbpedia.org/resource/小杉重治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:目黒区議会議員"
"http://ja.dbpedia.org/resource/小杉重治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/小杉重治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:没年不明"
"http://ja.dbpedia.org/resource/小杉重治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1881年生"
"http://ja.dbpedia.org/resource/小杉重治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:農業に関する人物"
"http://ja.dbpedia.org/resource/小杉重治","http://dbpedia.org/ontology/wikiPageID",3889764
"http://ja.dbpedia.org/resource/小杉重治","http://dbpedia.org/ontology/wikiPageRevisionID",87125117
"http://ja.dbpedia.org/resource/小杉重治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/資産家"
"http://ja.dbpedia.org/resource/小杉重治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柿の木坂"
"http://ja.dbpedia.org/resource/小杉重治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京府"
"http://ja.dbpedia.org/resource/小杉重治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1881年"
"http://ja.dbpedia.org/resource/小杉重治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:農業に関する人物"
"http://ja.dbpedia.org/resource/小杉重治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耕地整理"
"http://ja.dbpedia.org/resource/小杉重治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分家"
"http://ja.dbpedia.org/resource/小杉重治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:目黒区議会議員"
"http://ja.dbpedia.org/resource/小杉重治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:没年不明"
"http://ja.dbpedia.org/resource/小杉重治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1925年"
"http://ja.dbpedia.org/resource/小杉重治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/小杉重治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
