"subject","predicate","object"
"http://ja.dbpedia.org/resource/5月2日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石城国"
"http://ja.dbpedia.org/resource/6月4日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石城国"
"http://ja.dbpedia.org/resource/718年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石城国"
"http://ja.dbpedia.org/resource/719年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石城国"
"http://wikidata.dbpedia.org/resource/Q1192809","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/石城国"
"http://ja.dbpedia.org/resource/丹取郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石城国"
"http://ja.dbpedia.org/resource/令制国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石城国"
"http://ja.dbpedia.org/resource/令制国一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石城国"
"http://ja.dbpedia.org/resource/伊達市_(福島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石城国"
"http://ja.dbpedia.org/resource/信夫国造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石城国"
"http://ja.dbpedia.org/resource/信夫郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石城国"
"http://ja.dbpedia.org/resource/勿来","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石城国"
"http://ja.dbpedia.org/resource/双葉町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石城国"
"http://ja.dbpedia.org/resource/古代日本の戸籍制度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石城国"
"http://ja.dbpedia.org/resource/城柵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石城国"
"http://ja.dbpedia.org/resource/多賀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石城国"
"http://ja.dbpedia.org/resource/多賀城市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石城国"
"http://ja.dbpedia.org/resource/大國魂神社_(いわき市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石城国"
"http://ja.dbpedia.org/resource/大熊町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石城国"
"http://ja.dbpedia.org/resource/岩代国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石城国"
"http://ja.dbpedia.org/resource/常陸国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石城国"
"http://ja.dbpedia.org/resource/平_(いわき市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石城国"
"http://ja.dbpedia.org/resource/広野町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石城国"
"http://ja.dbpedia.org/resource/日本の古代東北経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石城国"
"http://ja.dbpedia.org/resource/東山道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石城国"
"http://ja.dbpedia.org/resource/根岸官衙遺跡群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石城国"
"http://ja.dbpedia.org/resource/浜通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石城国"
"http://ja.dbpedia.org/resource/海道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石城国"
"http://ja.dbpedia.org/resource/王子稲荷神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石城国"
"http://ja.dbpedia.org/resource/白河国造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石城国"
"http://ja.dbpedia.org/resource/相馬市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石城国"
"http://ja.dbpedia.org/resource/石城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石城国"
"http://ja.dbpedia.org/resource/石城国","http://www.w3.org/2000/01/rdf-schema#label","石城国"
"http://ja.dbpedia.org/resource/石城国","http://www.w3.org/2000/01/rdf-schema#comment","石城国（いわきのくに）は、かつて日本の地方行政区分だった令制国の一つ。奈良時代に陸奥国から分立したが、短期間しか存続しなかった。718年に設置され、720年と724年の間に廃止された。"
"http://ja.dbpedia.org/resource/石城国","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z1bd"
"http://ja.dbpedia.org/resource/石城国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮城県の歴史"
"http://ja.dbpedia.org/resource/石城国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浜通り"
"http://ja.dbpedia.org/resource/石城国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:廃止された令制国"
"http://ja.dbpedia.org/resource/石城国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸奥国"
"http://ja.dbpedia.org/resource/石城国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県の歴史"
"http://ja.dbpedia.org/resource/石城国","http://dbpedia.org/ontology/wikiPageID",13044
"http://ja.dbpedia.org/resource/石城国","http://dbpedia.org/ontology/wikiPageRevisionID",64499138
"http://ja.dbpedia.org/resource/石城国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏井川"
"http://ja.dbpedia.org/resource/石城国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国司"
"http://ja.dbpedia.org/resource/石城国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行方郡_(福島県)"
"http://ja.dbpedia.org/resource/石城国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県の歴史"
"http://ja.dbpedia.org/resource/石城国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平_(いわき市)"
"http://ja.dbpedia.org/resource/石城国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石城郡"
"http://ja.dbpedia.org/resource/石城国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮城県の歴史"
"http://ja.dbpedia.org/resource/石城国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県"
"http://ja.dbpedia.org/resource/石城国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇多郡"
"http://ja.dbpedia.org/resource/石城国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/728年"
"http://ja.dbpedia.org/resource/石城国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白藤禮幸"
"http://ja.dbpedia.org/resource/石城国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大掾"
"http://ja.dbpedia.org/resource/石城国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磐城国"
"http://ja.dbpedia.org/resource/石城国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜通り"
"http://ja.dbpedia.org/resource/石城国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良時代"
"http://ja.dbpedia.org/resource/石城国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/724年"
"http://ja.dbpedia.org/resource/石城国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/720年"
"http://ja.dbpedia.org/resource/石城国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸奥国"
"http://ja.dbpedia.org/resource/石城国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工藤雅樹"
"http://ja.dbpedia.org/resource/石城国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常陸国"
"http://ja.dbpedia.org/resource/石城国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸奥国"
"http://ja.dbpedia.org/resource/石城国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笹山晴生"
"http://ja.dbpedia.org/resource/石城国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/718年"
"http://ja.dbpedia.org/resource/石城国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白河郡"
"http://ja.dbpedia.org/resource/石城国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿武隈山地"
"http://ja.dbpedia.org/resource/石城国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/標葉郡"
"http://ja.dbpedia.org/resource/石城国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浜通り"
"http://ja.dbpedia.org/resource/石城国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊多郡"
"http://ja.dbpedia.org/resource/石城国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いわき市"
"http://ja.dbpedia.org/resource/石城国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国府"
"http://ja.dbpedia.org/resource/石城国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:廃止された令制国"
"http://ja.dbpedia.org/resource/石城国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大國魂神社_(いわき市)"
"http://ja.dbpedia.org/resource/石城国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲岡耕二"
"http://ja.dbpedia.org/resource/石城国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/養老"
"http://ja.dbpedia.org/resource/石城国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令制国"
"http://ja.dbpedia.org/resource/石城国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令制国一覧"
"http://ja.dbpedia.org/resource/石城国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白河団"
"http://ja.dbpedia.org/resource/石城国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戊辰戦争"
"http://ja.dbpedia.org/resource/石城国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/続日本紀"
