"subject","predicate","object"
"http://ja.dbpedia.org/resource/Battlestations:_Pacific","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OS2U_(航空機)"
"http://ja.dbpedia.org/resource/OS2U_(航空機)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://ja.dbpedia.org/resource/OS2U_(航空機)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://ja.dbpedia.org/resource/OS2U_(航空機)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://ja.dbpedia.org/resource/OS2U_(航空機)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/OS2U_(航空機)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://ja.dbpedia.org/resource/OS2U_(航空機)","http://www.w3.org/2000/01/rdf-schema#label","OS2U (航空機)"
"http://ja.dbpedia.org/resource/OS2U_(航空機)","http://www.w3.org/2000/01/rdf-schema#comment","OS2U キングフィッシャー（Chance Vought OS2U Kingfisher ）は、チャンス・ヴォート社が開発し、第二次世界大戦初期にアメリカ海軍などで運用された観測機。 愛称の「キングフィッシャー (Kingfisher)」は、カワセミの意。後に海軍が自らフィラデルフィア工廠へ移管してOS2N キングフィッシャーとして生産した。"
"http://ja.dbpedia.org/resource/OS2U_(航空機)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02srhl"
"http://ja.dbpedia.org/resource/OS2U_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/OS2U_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴォートの航空機"
"http://ja.dbpedia.org/resource/OS2U_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の軍用機"
"http://ja.dbpedia.org/resource/OS2U_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:観測機"
"http://ja.dbpedia.org/resource/OS2U_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:艦載機"
"http://ja.dbpedia.org/resource/OS2U_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:偵察機"
"http://ja.dbpedia.org/resource/OS2U_(航空機)","http://dbpedia.org/ontology/wikiPageID",899358
"http://ja.dbpedia.org/resource/OS2U_(航空機)","http://dbpedia.org/ontology/wikiPageRevisionID",92050827
"http://ja.dbpedia.org/resource/OS2U_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Seal_of_the_United_States_Marine_Corps.svg"
"http://ja.dbpedia.org/resource/OS2U_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/革命博物館_(キューバ)"
"http://ja.dbpedia.org/resource/OS2U_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偵察機"
"http://ja.dbpedia.org/resource/OS2U_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偵察機・哨戒機の一覧"
"http://ja.dbpedia.org/resource/OS2U_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偵察"
"http://ja.dbpedia.org/resource/OS2U_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モービル_(アラバマ州)"
"http://ja.dbpedia.org/resource/OS2U_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/OS2U_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/捜索救難"
"http://ja.dbpedia.org/resource/OS2U_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キューバ"
"http://ja.dbpedia.org/resource/OS2U_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラット・アンド・ホイットニー_R-985"
"http://ja.dbpedia.org/resource/OS2U_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノースカロライナ_(戦艦)"
"http://ja.dbpedia.org/resource/OS2U_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシントンD.C."
"http://ja.dbpedia.org/resource/OS2U_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/OS2U_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水上機"
"http://ja.dbpedia.org/resource/OS2U_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水上機一覧"
"http://ja.dbpedia.org/resource/OS2U_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブローニングM1919重機関銃"
"http://ja.dbpedia.org/resource/OS2U_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/OS2U_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ海兵隊"
"http://ja.dbpedia.org/resource/OS2U_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛行機"
"http://ja.dbpedia.org/resource/OS2U_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ沿岸警備隊"
"http://ja.dbpedia.org/resource/OS2U_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立海軍航空博物館"
"http://ja.dbpedia.org/resource/OS2U_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月"
"http://ja.dbpedia.org/resource/OS2U_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翼面荷重"
"http://ja.dbpedia.org/resource/OS2U_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:La_Havane-Musée_de_la_Révolution-Avion.jpg"
"http://ja.dbpedia.org/resource/OS2U_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノースカロライナ州"
"http://ja.dbpedia.org/resource/OS2U_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/OS2U_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィルミントン_(ノースカロライナ州)"
"http://ja.dbpedia.org/resource/OS2U_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オークランド_(ニュージーランド)"
"http://ja.dbpedia.org/resource/OS2U_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チノ"
"http://ja.dbpedia.org/resource/OS2U_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ray_Wagner_Collection_Photo_(15901646450).jpg"
"http://ja.dbpedia.org/resource/OS2U_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/O3U"
"http://ja.dbpedia.org/resource/OS2U_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ海軍"
"http://ja.dbpedia.org/resource/OS2U_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ"
"http://ja.dbpedia.org/resource/OS2U_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航続距離"
"http://ja.dbpedia.org/resource/OS2U_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月"
"http://ja.dbpedia.org/resource/OS2U_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス海軍"
"http://ja.dbpedia.org/resource/OS2U_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルゼンチン"
"http://ja.dbpedia.org/resource/OS2U_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対潜戦"
"http://ja.dbpedia.org/resource/OS2U_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観測機"
"http://ja.dbpedia.org/resource/OS2U_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Vought-Sikorsky_OS2U-3_Kingfisher_1.jpg"
"http://ja.dbpedia.org/resource/OS2U_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:USCG_W.svg"
