"subject","predicate","object"
"http://ja.dbpedia.org/resource/17世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミナス・ジェライス"
"http://ja.dbpedia.org/resource/ペドロ1世_(ブラジル皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミナス・ジェライス"
"http://ja.dbpedia.org/resource/ミナス・ジェライス州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミナス・ジェライス"
"http://ja.dbpedia.org/resource/ミナス・ジェライス州立大学","http://ja.dbpedia.org/property/state","http://ja.dbpedia.org/resource/ミナス・ジェライス"
"http://ja.dbpedia.org/resource/ミナス・ジェライス連邦大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミナス・ジェライス"
"http://ja.dbpedia.org/resource/ミナス・ジェライス連邦大学","http://ja.dbpedia.org/property/state","http://ja.dbpedia.org/resource/ミナス・ジェライス"
"http://ja.dbpedia.org/resource/イリスバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミナス・ジェライス"
"http://ja.dbpedia.org/resource/クリチバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミナス・ジェライス"
"http://ja.dbpedia.org/resource/ミナス・ジェライス","http://www.w3.org/2000/01/rdf-schema#label","ミナス・ジェライス"
"http://ja.dbpedia.org/resource/ミナス・ジェライス","http://dbpedia.org/ontology/wikiPageID",588892
"http://ja.dbpedia.org/resource/ミナス・ジェライス","http://dbpedia.org/ontology/wikiPageRevisionID",6433451
"http://ja.dbpedia.org/resource/ミナス・ジェライス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミナスジェライス"
"http://ja.dbpedia.org/resource/ミナス・ジェライス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ミナスジェライス"
"http://ja.dbpedia.org/resource/ミナス・ジェライス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ミナス・ジェライス"
"http://ja.dbpedia.org/resource/ミナス・ジェライス","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/ミナス・ジェライス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ミナス・ジェライス?oldid=6433451&ns=0"
"http://ja.wikipedia.org/wiki/ミナス・ジェライス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ミナス・ジェライス"
