"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11276742","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ちゅピCOMひろしま"
"http://ja.dbpedia.org/resource/CATV番組交流ネットワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちゅピCOMひろしま"
"http://ja.dbpedia.org/resource/ミカサッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちゅピCOMひろしま"
"http://ja.dbpedia.org/resource/ミカサッカー","http://ja.dbpedia.org/property/制作","http://ja.dbpedia.org/resource/ちゅピCOMひろしま"
"http://ja.dbpedia.org/resource/ミヤジマックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちゅピCOMひろしま"
"http://ja.dbpedia.org/resource/下程光梨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちゅピCOMひろしま"
"http://ja.dbpedia.org/resource/中国放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちゅピCOMひろしま"
"http://ja.dbpedia.org/resource/井村尚嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちゅピCOMひろしま"
"http://ja.dbpedia.org/resource/佐竹佑一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちゅピCOMひろしま"
"http://ja.dbpedia.org/resource/全広島サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちゅピCOMひろしま"
"http://ja.dbpedia.org/resource/出汐_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちゅピCOMひろしま"
"http://ja.dbpedia.org/resource/宗政潤一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちゅピCOMひろしま"
"http://ja.dbpedia.org/resource/川上裕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちゅピCOMひろしま"
"http://ja.dbpedia.org/resource/川島宏治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちゅピCOMひろしま"
"http://ja.dbpedia.org/resource/広島市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちゅピCOMひろしま"
"http://ja.dbpedia.org/resource/広島県立廿日市高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちゅピCOMひろしま"
"http://ja.dbpedia.org/resource/放映権_(日本プロ野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちゅピCOMひろしま"
"http://ja.dbpedia.org/resource/浅井樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちゅピCOMひろしま"
"http://ja.dbpedia.org/resource/田中寿江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちゅピCOMひろしま"
"http://ja.dbpedia.org/resource/達川光男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちゅピCOMひろしま"
"http://ja.dbpedia.org/resource/ちゅピCOMひろしま","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/ちゅピCOMひろしま","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/ちゅピCOMひろしま","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/ちゅピCOMひろしま","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/ちゅピCOMひろしま","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ちゅピCOMひろしま","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/ちゅピCOMひろしま","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/ちゅピCOMひろしま","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/ちゅピCOMひろしま","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/ちゅピCOMひろしま","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/ちゅピCOMひろしま","http://www.w3.org/2000/01/rdf-schema#label","ちゅピCOMひろしま"
"http://ja.dbpedia.org/resource/ちゅピCOMひろしま","http://www.w3.org/2000/01/rdf-schema#comment","株式会社ちゅピCOMひろしま（ちゅピコムひろしま）は、かつて広島県広島市の一部、安芸郡府中町の一部をサービスエリアとして存在していた中国新聞グループのケーブルテレビ局である。旧社名は株式会社ひろしまケーブルテレビ。通称は元々「HICAT（ハイキャット）」だったが、2015年から同じく中国新聞グループのちゅピCOMふれあいやちゅピCOMおのみちと共に「ちゅピCOM（ちゅぴコム）」の愛称も使用し、本局は「ちゅピCOMひろしま」と呼称していた。 本記事では当面、ちゅピCOMふれあいとの合併前（2020年9月30日まで）の状況について解説する。"
"http://ja.dbpedia.org/resource/ちゅピCOMひろしま","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国電力"
"http://ja.dbpedia.org/resource/ちゅピCOMひろしま","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:出汐_(広島市)"
"http://ja.dbpedia.org/resource/ちゅピCOMひろしま","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在したケーブルテレビの名称等"
"http://ja.dbpedia.org/resource/ちゅピCOMひろしま","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国新聞社"
"http://ja.dbpedia.org/resource/ちゅピCOMひろしま","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年設立の企業"
"http://ja.dbpedia.org/resource/ちゅピCOMひろしま","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2020年廃止の企業"
"http://ja.dbpedia.org/resource/ちゅピCOMひろしま","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した広島県の企業"
"http://ja.dbpedia.org/resource/ちゅピCOMひろしま","http://dbpedia.org/ontology/wikiPageID",80887
"http://ja.dbpedia.org/resource/ちゅピCOMひろしま","http://dbpedia.org/ontology/wikiPageRevisionID",90418294
"http://ja.dbpedia.org/resource/ちゅピCOMひろしま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスカバリーチャンネル"
"http://ja.dbpedia.org/resource/ちゅピCOMひろしま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーブルテレビ局の一覧"
"http://ja.dbpedia.org/resource/ちゅピCOMひろしま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:出汐_(広島市)"
"http://ja.dbpedia.org/resource/ちゅピCOMひろしま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャンネルNECO"
"http://ja.dbpedia.org/resource/ちゅピCOMひろしま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月7日"
"http://ja.dbpedia.org/resource/ちゅピCOMひろしま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キッズステーション"
