"subject","predicate","object"
"http://ja.dbpedia.org/resource/DE_DE_MOUSE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立"
"http://ja.dbpedia.org/resource/HUNTER×HUNTERの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立"
"http://ja.dbpedia.org/resource/22/7_(アイドル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立"
"http://ja.dbpedia.org/resource/BANANA_FISH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立"
"http://ja.dbpedia.org/resource/フランス人文院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立"
"http://ja.dbpedia.org/resource/フランス国立中央文書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立"
"http://ja.dbpedia.org/resource/フランス国立衛生医学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立"
"http://ja.dbpedia.org/resource/ブルネイ博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立"
"http://ja.dbpedia.org/resource/ボリショイ・サンクトペテルブルク国立サーカス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立"
"http://ja.dbpedia.org/resource/マレーシア国立宇宙局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立"
"http://ja.dbpedia.org/resource/ミマール・スィナン芸術大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立"
"http://ja.dbpedia.org/resource/ミラノ音楽院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立"
"http://ja.dbpedia.org/resource/モスクワ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立"
"http://ja.dbpedia.org/resource/モスクワ大学","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/国立"
"http://ja.dbpedia.org/resource/ラフバラー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立"
"http://ja.dbpedia.org/resource/ラフバラー大学","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/国立"
"http://ja.dbpedia.org/resource/ロッソ・スクーデリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立"
"http://ja.dbpedia.org/resource/ローハンプトン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立"
"http://ja.dbpedia.org/resource/ローハンプトン大学","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/国立"
"http://ja.dbpedia.org/resource/ワイカト大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立"
"http://ja.dbpedia.org/resource/ワイカト大学","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/国立"
"http://ja.dbpedia.org/resource/一橋大学大学院経営管理研究科・商学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立"
"http://ja.dbpedia.org/resource/一橋大学経済研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立"
"http://ja.dbpedia.org/resource/世界の国立競技場一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立"
"http://ja.dbpedia.org/resource/中国医科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立"
"http://ja.dbpedia.org/resource/中杉弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立"
"http://ja.dbpedia.org/resource/中東工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立"
"http://ja.dbpedia.org/resource/九州工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立"
"http://ja.dbpedia.org/resource/予備校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立"
"http://ja.dbpedia.org/resource/井内麻理子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立"
"http://ja.dbpedia.org/resource/信州大学教育学部附属長野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立"
"http://ja.dbpedia.org/resource/信州大学教育学部附属長野小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/国立"
"http://ja.dbpedia.org/resource/公立","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立"
"http://ja.dbpedia.org/resource/公立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立"
"http://ja.dbpedia.org/resource/北カフカース連邦大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立"
"http://ja.dbpedia.org/resource/北カフカース連邦大学","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/国立"
"http://ja.dbpedia.org/resource/北方（北極）連邦大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立"
"http://ja.dbpedia.org/resource/北方（北極）連邦大学","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/国立"
"http://ja.dbpedia.org/resource/北東連邦大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立"
"http://ja.dbpedia.org/resource/北東連邦大学","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/国立"
"http://ja.dbpedia.org/resource/千葉大学教育学部附属特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立"
