"subject","predicate","object"
"http://ja.dbpedia.org/resource/劉坤一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江忠源"
"http://ja.dbpedia.org/resource/劉長佑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江忠源"
"http://ja.dbpedia.org/resource/李鴻章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江忠源"
"http://ja.dbpedia.org/resource/江忠源","http://www.w3.org/2000/01/rdf-schema#label","江忠源"
"http://ja.dbpedia.org/resource/江忠源","http://www.w3.org/2000/01/rdf-schema#comment","江 忠源（こう ちゅうげん、Jiang Zhongyuan、1812年 - 1854年1月14日）は、清の官僚。字は岷樵。湘軍の初期の指揮官。従兄弟に江忠義がいる。湖南省新寧出身。 道光17年（1837年）に挙人となる。団練を組織して郷里の民衆に軍事教練を行い、雷再浩の反乱を鎮圧した功績で知県に抜擢された。 咸豊元年（1851年）、太平天国が金田蜂起を行うと、広西省に鎮圧に向かった欽差大臣サイシャンガ（賽尚阿）の軍に義勇軍500名を率いて参加した。江忠源はこれを「楚勇」と名付けた。翌2年（1852年）に1000名増員し、全州の北の蓑衣渡で太平天国軍を破り、南王馮雲山を戦死させた。そのまま太平天国軍を追撃して、長沙防衛を支援した。咸豊3年（1853年）に湖北按察使に任命、湖広総督のからは軍事をことごとく任されていたが、その評判が咸豊帝に聞こえ、江南大営の指揮を命じられた。江南大営では軍紀を厳格にし、信賞必罰を旨とした。 死後、忠烈の諡号が贈られた。著作に『江忠烈公遺集』がある。"
"http://ja.dbpedia.org/resource/江忠源","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:邵陽出身の人物"
"http://ja.dbpedia.org/resource/江忠源","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1812年生"
"http://ja.dbpedia.org/resource/江忠源","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1854年没"
"http://ja.dbpedia.org/resource/江忠源","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清代の人物"
"http://ja.dbpedia.org/resource/江忠源","http://dbpedia.org/ontology/wikiPageID",1228462
"http://ja.dbpedia.org/resource/江忠源","http://dbpedia.org/ontology/wikiPageRevisionID",82243178
"http://ja.dbpedia.org/resource/江忠源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖南省"
"http://ja.dbpedia.org/resource/江忠源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楚勇"
"http://ja.dbpedia.org/resource/江忠源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長沙市"
"http://ja.dbpedia.org/resource/江忠源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李鴻章"
"http://ja.dbpedia.org/resource/江忠源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西征_(太平天国)"
"http://ja.dbpedia.org/resource/江忠源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雷再浩"
"http://ja.dbpedia.org/resource/江忠源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南昌市"
"http://ja.dbpedia.org/resource/江忠源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清"
"http://ja.dbpedia.org/resource/江忠源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波新書"
"http://ja.dbpedia.org/resource/江忠源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馮雲山"
"http://ja.dbpedia.org/resource/江忠源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1837年"
"http://ja.dbpedia.org/resource/江忠源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新寧県"
"http://ja.dbpedia.org/resource/江忠源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諡号"
"http://ja.dbpedia.org/resource/江忠源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/団練"
"http://ja.dbpedia.org/resource/江忠源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曽国藩"
"http://ja.dbpedia.org/resource/江忠源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張芾"
"http://ja.dbpedia.org/resource/江忠源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福済"
"http://ja.dbpedia.org/resource/江忠源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李嘉瑞"
"http://ja.dbpedia.org/resource/江忠源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武漢市"
"http://ja.dbpedia.org/resource/江忠源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1852年"
"http://ja.dbpedia.org/resource/江忠源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:邵陽出身の人物"
"http://ja.dbpedia.org/resource/江忠源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胡以晃"
"http://ja.dbpedia.org/resource/江忠源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全州県"
"http://ja.dbpedia.org/resource/江忠源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/挙人"
"http://ja.dbpedia.org/resource/江忠源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道光"
"http://ja.dbpedia.org/resource/江忠源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1851年"
"http://ja.dbpedia.org/resource/江忠源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1853年"
"http://ja.dbpedia.org/resource/江忠源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1854年"
"http://ja.dbpedia.org/resource/江忠源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月14日"
"http://ja.dbpedia.org/resource/江忠源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本隆司"
"http://ja.dbpedia.org/resource/江忠源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江忠義"
"http://ja.dbpedia.org/resource/江忠源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1812年生"
"http://ja.dbpedia.org/resource/江忠源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1854年没"
"http://ja.dbpedia.org/resource/江忠源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巡撫"
"http://ja.dbpedia.org/resource/江忠源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合肥市"
"http://ja.dbpedia.org/resource/江忠源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安徽省"
"http://ja.dbpedia.org/resource/江忠源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清史稿"
"http://ja.dbpedia.org/resource/江忠源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湘軍"
"http://ja.dbpedia.org/resource/江忠源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/咸豊帝"
"http://ja.dbpedia.org/resource/江忠源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖北省"
"http://ja.dbpedia.org/resource/江忠源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胡元煒"
"http://ja.dbpedia.org/resource/江忠源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/咸豊"
"http://ja.dbpedia.org/resource/江忠源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崇綸"
"http://ja.dbpedia.org/resource/江忠源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖広総督"
"http://ja.dbpedia.org/resource/江忠源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1812年"
"http://ja.dbpedia.org/resource/江忠源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江西省"
"http://ja.dbpedia.org/resource/江忠源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイシャンガ"
