"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11258506","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/山崎将平"
"http://ja.dbpedia.org/resource/1990年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎将平"
"http://ja.dbpedia.org/resource/3月31日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎将平"
"http://ja.dbpedia.org/resource/Alexandrite_Stage","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎将平"
"http://ja.dbpedia.org/resource/DIVE!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎将平"
"http://ja.dbpedia.org/resource/ごくせん_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎将平"
"http://ja.dbpedia.org/resource/ごくせん_THE_MOVIE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎将平"
"http://ja.dbpedia.org/resource/ちょっと思い出しただけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎将平"
"http://ja.dbpedia.org/resource/めしばな刑事タチバナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎将平"
"http://ja.dbpedia.org/resource/イケメンデルの法則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎将平"
"http://ja.dbpedia.org/resource/ガチバカ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎将平"
"http://ja.dbpedia.org/resource/ジュノン・スーパーボーイ・コンテスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎将平"
"http://ja.dbpedia.org/resource/フロム・ファーストプロダクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎将平"
"http://ja.dbpedia.org/resource/リアル鬼ごっこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎将平"
"http://ja.dbpedia.org/resource/仮面ライダービルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎将平"
"http://ja.dbpedia.org/resource/仮面ライダーフォーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎将平"
"http://ja.dbpedia.org/resource/仮面ライダーフォーゼ_THE_MOVIE_みんなで宇宙キターッ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎将平"
"http://ja.dbpedia.org/resource/初恋net.com〜忘れられない恋のうた〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎将平"
"http://ja.dbpedia.org/resource/四街道市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎将平"
