"subject","predicate","object"
"http://ja.dbpedia.org/resource/二の丸殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清泰院_(毛利輝元側室)"
"http://ja.dbpedia.org/resource/佐世元嘉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清泰院_(毛利輝元側室)"
"http://ja.dbpedia.org/resource/児玉元次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清泰院_(毛利輝元側室)"
"http://ja.dbpedia.org/resource/児玉元次","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/清泰院_(毛利輝元側室)"
"http://ja.dbpedia.org/resource/児玉元良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清泰院_(毛利輝元側室)"
"http://ja.dbpedia.org/resource/児玉氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清泰院_(毛利輝元側室)"
"http://ja.dbpedia.org/resource/戦国大戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清泰院_(毛利輝元側室)"
"http://ja.dbpedia.org/resource/杉元宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清泰院_(毛利輝元側室)"
"http://ja.dbpedia.org/resource/杉元宣","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/清泰院_(毛利輝元側室)"
"http://ja.dbpedia.org/resource/毛利就隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清泰院_(毛利輝元側室)"
"http://ja.dbpedia.org/resource/毛利氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清泰院_(毛利輝元側室)"
"http://ja.dbpedia.org/resource/毛利秀就","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清泰院_(毛利輝元側室)"
"http://ja.dbpedia.org/resource/毛利輝元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清泰院_(毛利輝元側室)"
"http://ja.dbpedia.org/resource/毛利輝元","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/清泰院_(毛利輝元側室)"
"http://ja.dbpedia.org/resource/清光院_(毛利輝元正室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清泰院_(毛利輝元側室)"
"http://ja.dbpedia.org/resource/清泰院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清泰院_(毛利輝元側室)"
"http://ja.dbpedia.org/resource/清泰院","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/清泰院_(毛利輝元側室)"
"http://ja.dbpedia.org/resource/清泰院_(毛利輝元側室)","http://www.w3.org/2000/01/rdf-schema#label","清泰院 (毛利輝元側室)"
"http://ja.dbpedia.org/resource/清泰院_(毛利輝元側室)","http://www.w3.org/2000/01/rdf-schema#comment","清泰院（せいたいいん、元亀3年（1572年） - 慶長9年閏8月1日（1604年9月24日） ）は、毛利輝元の側室。毛利氏家臣児玉元良の娘。名は周姫（かねひめ）。広島城二の丸に住んだために「二の丸殿」と呼ばれる。初め、杉元宣の妻。初代長州藩主毛利秀就、初代徳山藩主毛利就隆、吉川広正室の竹姫の生母。法名は清泰院殿栄誉周慶大姉（院号は快楽院とも）。"
"http://ja.dbpedia.org/resource/清泰院_(毛利輝元側室)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安土桃山時代の女性"
"http://ja.dbpedia.org/resource/清泰院_(毛利輝元側室)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長州藩の人物"
"http://ja.dbpedia.org/resource/清泰院_(毛利輝元側室)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安芸国の人物"
"http://ja.dbpedia.org/resource/清泰院_(毛利輝元側室)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:児玉氏"
"http://ja.dbpedia.org/resource/清泰院_(毛利輝元側室)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毛利輝元"
