"subject","predicate","object"
"http://ja.dbpedia.org/resource/七宮神社_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会下山"
"http://ja.dbpedia.org/resource/上沢駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会下山"
"http://ja.dbpedia.org/resource/中村昌永","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会下山"
"http://ja.dbpedia.org/resource/中村誠_(空手家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会下山"
"http://ja.dbpedia.org/resource/会下山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/会下山","http://www.w3.org/2000/01/rdf-schema#label","会下山"
"http://ja.dbpedia.org/resource/会下山","http://www.w3.org/2000/01/rdf-schema#comment","会下山（えげやま）は、兵庫県神戸市兵庫区会下山町にあり、長田区との区境に隣接する標高80～85mの山。 広さ12,000坪のとなっており、桜の名所、神戸の夜景スポットとしても知られている。芦屋市にも弥生時代の高地性集落の遺跡で有名な同漢字の地名（えげのやま）がある。会下とは、仏教用語で会堂や師匠の常在する集団修行場を意味し、地名としても全国に多く見られる。 西北に近接する離れ小島のような形で、頓田山（とんでんやま）があり、現在は配水場となっている。宝塚伝説で有名な二本松古墳という竪穴式古墳が存在した。また、会下山の西の谷を鬼谷（兎谷とする説もあり）と呼んだという。湊川改修により新しく新湊川トンネルを掘削した時（2000年竣工）、大きな建物の礎石、古墳等が見つかっている。古くから人が生活していた跡があり、現在の神戸の発祥地と表現されることもある。眺めが良く、軍事上の要衝でもある。"
"http://ja.dbpedia.org/resource/会下山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山岳名目録"
"http://ja.dbpedia.org/resource/会下山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の山"
"http://ja.dbpedia.org/resource/会下山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:桜に関する場所"
"http://ja.dbpedia.org/resource/会下山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫区の地理"
"http://ja.dbpedia.org/resource/会下山","http://dbpedia.org/ontology/wikiPageID",1018982
"http://ja.dbpedia.org/resource/会下山","http://dbpedia.org/ontology/wikiPageRevisionID",92556527
"http://ja.dbpedia.org/resource/会下山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春日社"
"http://ja.dbpedia.org/resource/会下山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1901年"
"http://ja.dbpedia.org/resource/会下山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会下山公園"
"http://ja.dbpedia.org/resource/会下山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建武_(日本)"
"http://ja.dbpedia.org/resource/会下山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫区"
"http://ja.dbpedia.org/resource/会下山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇治郷_(神戸市)"
"http://ja.dbpedia.org/resource/会下山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平清盛"
"http://ja.dbpedia.org/resource/会下山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須磨寺"
"http://ja.dbpedia.org/resource/会下山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長田区"
"http://ja.dbpedia.org/resource/会下山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高地性集落"
"http://ja.dbpedia.org/resource/会下山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:桜に関する場所"
"http://ja.dbpedia.org/resource/会下山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生田裔神八社"
"http://ja.dbpedia.org/resource/会下山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法隆寺伽藍縁起并流記資財帖"
"http://ja.dbpedia.org/resource/会下山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩槌山"
"http://ja.dbpedia.org/resource/会下山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲置"
"http://ja.dbpedia.org/resource/会下山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神功皇后"
