"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1764367","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダークX-MEN"
"http://ja.dbpedia.org/resource/ジェイソン・アーロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダークX-MEN"
"http://ja.dbpedia.org/resource/ダークX-MEN","http://www.w3.org/2000/01/rdf-schema#label","ダークX-MEN"
"http://ja.dbpedia.org/resource/ダークX-MEN","http://www.w3.org/2000/01/rdf-schema#comment","ダークX-MEN（Dark X-Men）は、マーベル・コミックのコミックに登場する架空のチームである。チームは「ダークレイン」展開中にが脚本を執筆した『ダークアベンジャーズ』と『アンキャニィX-MEN』のクロスオーバーストーリーライン「ユートピア」で初登場した。 チームは劇中で「ダークX-MEN」とは呼ばれず、その名称はコミックの題名として使われるのみである。代わりに彼らはオズボーンのアベンジャーズが劇中で正式なアベンジャーズと扱われるのと同様に「X-MEN」とのみ呼ばれ、政府公認のチームとなっている。"
"http://ja.dbpedia.org/resource/ダークX-MEN","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_た"
"http://ja.dbpedia.org/resource/ダークX-MEN","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マーベル・コミックのチーム"
"http://ja.dbpedia.org/resource/ダークX-MEN","http://dbpedia.org/ontology/wikiPageID",3394776
"http://ja.dbpedia.org/resource/ダークX-MEN","http://dbpedia.org/ontology/wikiPageRevisionID",83179847
"http://ja.dbpedia.org/resource/ダークX-MEN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンディ・ランニング"
"http://ja.dbpedia.org/resource/ダークX-MEN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーベル・コミック"
"http://ja.dbpedia.org/resource/ダークX-MEN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_た"
"http://ja.dbpedia.org/resource/ダークX-MEN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィレッジブックス"
"http://ja.dbpedia.org/resource/ダークX-MEN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダークアベンジャーズ"
"http://ja.dbpedia.org/resource/ダークX-MEN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミスティーク"
"http://ja.dbpedia.org/resource/ダークX-MEN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アベンジャーズ_(マーベル・コミック)"
"http://ja.dbpedia.org/resource/ダークX-MEN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サブマリナー"
"http://ja.dbpedia.org/resource/ダークX-MEN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカン・コミックス"
"http://ja.dbpedia.org/resource/ダークX-MEN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダークレイン"
"http://ja.dbpedia.org/resource/ダークX-MEN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーマン・オズボーン"
"http://ja.dbpedia.org/resource/ダークX-MEN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンキャニィX-MEN"
"http://ja.dbpedia.org/resource/ダークX-MEN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マーベル・コミックのチーム"
"http://ja.dbpedia.org/resource/ダークX-MEN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョー・カザーダ"
"http://ja.dbpedia.org/resource/ダークX-MEN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイソン・アーロン"
"http://ja.dbpedia.org/resource/ダークX-MEN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユートピア_(マーベル・コミック)"
"http://ja.dbpedia.org/resource/ダークX-MEN","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comicbookresources.com/%3Fpage=article&id=20825"
"http://ja.dbpedia.org/resource/ダークX-MEN","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090404025935/http:/blog.newsarama.com/2009/04/02/marvel-unleashes-dark-x-men/"
"http://ja.dbpedia.org/resource/ダークX-MEN","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:N/a"
"http://ja.dbpedia.org/resource/ダークX-MEN","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gcdb_series"
"http://ja.dbpedia.org/resource/ダークX-MEN","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ダークX-MEN","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_comics_team_and_title"
"http://ja.dbpedia.org/resource/ダークX-MEN","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Comicbookdb"
"http://ja.dbpedia.org/resource/ダークX-MEN","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ダークX-MEN","http://ja.dbpedia.org/property/1stishhead","ダークX-MEN: ビギニング"
"http://ja.dbpedia.org/resource/ダークX-MEN","http://ja.dbpedia.org/property/1stishhead","ダークX-MEN"
"http://ja.dbpedia.org/resource/ダークX-MEN","http://ja.dbpedia.org/property/1stishmo","September"
"http://ja.dbpedia.org/resource/ダークX-MEN","http://ja.dbpedia.org/property/1stishmo","January"
"http://ja.dbpedia.org/resource/ダークX-MEN","http://ja.dbpedia.org/property/1stishyr",2010
"http://ja.dbpedia.org/resource/ダークX-MEN","http://ja.dbpedia.org/property/1stishyr",2009
"http://ja.dbpedia.org/resource/ダークX-MEN","http://ja.dbpedia.org/property/endishmo","October"
"http://ja.dbpedia.org/resource/ダークX-MEN","http://ja.dbpedia.org/property/endishmo","May"
"http://ja.dbpedia.org/resource/ダークX-MEN","http://ja.dbpedia.org/property/endishyr",2009
"http://ja.dbpedia.org/resource/ダークX-MEN","http://ja.dbpedia.org/property/endishyr",2010
"http://ja.dbpedia.org/resource/ダークX-MEN","http://ja.dbpedia.org/property/villain","y"
"http://ja.dbpedia.org/resource/ダークX-MEN","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ダークX-MEN"
"http://ja.dbpedia.org/resource/ダークX-MEN","http://ja.dbpedia.org/property/debut","『アンキャニィX-MEN』第513号"
"http://ja.dbpedia.org/resource/ダークX-MEN","http://ja.dbpedia.org/property/group","y"
"http://ja.dbpedia.org/resource/ダークX-MEN","http://ja.dbpedia.org/property/id",40020
"http://ja.dbpedia.org/resource/ダークX-MEN","http://ja.dbpedia.org/property/id",1878
"http://ja.dbpedia.org/resource/ダークX-MEN","http://ja.dbpedia.org/property/id",38600
"http://ja.dbpedia.org/resource/ダークX-MEN","http://ja.dbpedia.org/property/isbn",0
"http://ja.dbpedia.org/resource/ダークX-MEN","http://ja.dbpedia.org/property/publisher","http://ja.dbpedia.org/resource/マーベル・コミック"
"http://ja.dbpedia.org/resource/ダークX-MEN","http://ja.dbpedia.org/property/team","y"
