"subject","predicate","object"
"http://ja.dbpedia.org/resource/Dead_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾンビゲーム"
"http://ja.dbpedia.org/resource/SIREN2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾンビゲーム"
"http://ja.dbpedia.org/resource/SIREN:_New_Translation","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾンビゲーム"
"http://ja.dbpedia.org/resource/The_Last_of_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾンビゲーム"
"http://ja.dbpedia.org/resource/インテリビレッジの座敷童","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾンビゲーム"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://www.w3.org/2000/01/rdf-schema#label","ゾンビゲーム"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://www.w3.org/2000/01/rdf-schema#comment","ゾンビゲームとは、ゾンビが登場することを特色としているコンピュータゲームのジャンルの一つ。このジャンルに含まれるゲームには、例えばジョージ・A・ロメロのリビングデッドシリーズのようなホラー映画やB級映画、文学作品に見られる人喰いゾンビに影響を受けた怪物が登場する。これらの映画に影響を受けた初期型のゾンビのほか、ダニー・ボイルの『28日後...』に登場する感染者のような、感染による変異体も含む。ゾンビの描写はゲームによって異なる。 ゾンビはコンピュータゲームにおいて一般的な敵として登場するが、初めてゾンビに焦点を当てたゲームは1984年にヨーロッパで発売された『』（ZX Spectrum）だと言われている。その後、1996年に発売されたサバイバルホラーゲーム『バイオハザード』によって一般的になり、1997年に発売されたガンシューティングゲーム『ザ・ハウス・オブ・ザ・デッド』の発売も相まってゾンビゲームが世界的に大流行した。『バイオハザード』は単独で275万本の売上を記録して主要なホラーのフランチャイズとなり、小説化や映画化にまで至った。"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゾンビを題材としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageID",3354580
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageRevisionID",92673433
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Darkwatch"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/The_Last_of_Us"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Shellshock_2:_Blood_Trails"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーケードゲーム"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Land_of_the_Dead:_Road_to_Fiddler's_Green"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナチス親衛隊"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾンビ映画の一覧"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MacOS"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リアルタイムストラテジー"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7_Days_to_Die"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Android_(オペレーティングシステム)"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイコブレイク"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Unreal_Tournament"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイオハザード_(ゲーム)"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wii_U"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビーストバスターズ"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベトナム戦争"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コール_オブ_デューティ_ブラックオプス"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コール_オブ_デューティ_ブラックオプス2"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mod_(コンピュータゲーム)"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サバイバルホラー"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイトメア・クリーチャーズ"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Borderlands"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wiiウェア"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポスタル_(ゲーム)"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モハーヴェ砂漠"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Plants_vs._Zombies"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボクセル"
