"subject","predicate","object"
"http://ja.dbpedia.org/resource/無役屋敷","http://www.w3.org/2000/01/rdf-schema#label","無役屋敷"
"http://ja.dbpedia.org/resource/無役屋敷","http://www.w3.org/2000/01/rdf-schema#comment","無役屋敷（むやくやしき）は、江戸時代、大坂市中で、役掛銀の失費を要しなかった屋敷。 大坂三郷（大坂市中の北組・天満組・南組の総称）の役数は、年代によって増減はあるが、正徳年間には19453役8分5厘5毛、天明7年に21057役4分5厘8毛7弗であった。このうち無役屋敷は、惣年寄、惣会所、町会所をはじめ、傾城町5町、堂島安治川新地20町、地下町、宮之前町、伝馬町、九之助町、関町、鍛冶屋町1丁目2丁目、三町人、十人両替、十人材木屋、廻船年寄、質屋年寄、銅座役所、俵物役所、廻船会所、質座会所、釣鐘屋敷、懐徳書院、その他で合計1900余役あった。 無役屋敷は役掛銀について免除されたが、実際は石掛銀についても賦課をまぬかれた。 無役の特典の理由は、 
* 特別の公役を奉じる 
* 貧民救助の功があった 
* 地子銀を上納する（大阪三郷は寛永11年以来地子銀を免除されたが、その後開発された新地には地子銀を課せられた） などさまざまであった。"
"http://ja.dbpedia.org/resource/無役屋敷","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪市の歴史"
"http://ja.dbpedia.org/resource/無役屋敷","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の経済"
"http://ja.dbpedia.org/resource/無役屋敷","http://dbpedia.org/ontology/wikiPageID",1344840
"http://ja.dbpedia.org/resource/無役屋敷","http://dbpedia.org/ontology/wikiPageRevisionID",78903618
"http://ja.dbpedia.org/resource/無役屋敷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪市の歴史"
"http://ja.dbpedia.org/resource/無役屋敷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/惣年寄"
"http://ja.dbpedia.org/resource/無役屋敷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪"
"http://ja.dbpedia.org/resource/無役屋敷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屋敷"
"http://ja.dbpedia.org/resource/無役屋敷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の経済"
"http://ja.dbpedia.org/resource/無役屋敷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大坂三郷"
"http://ja.dbpedia.org/resource/無役屋敷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天明"
"http://ja.dbpedia.org/resource/無役屋敷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石掛銀"
"http://ja.dbpedia.org/resource/無役屋敷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛永"
"http://ja.dbpedia.org/resource/無役屋敷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/役掛銀"
"http://ja.dbpedia.org/resource/無役屋敷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/惣会所"
"http://ja.dbpedia.org/resource/無役屋敷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町会所"
"http://ja.dbpedia.org/resource/無役屋敷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正徳_(日本)"
"http://ja.dbpedia.org/resource/無役屋敷","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/無役屋敷","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/無役屋敷"
"http://ja.dbpedia.org/resource/無役屋敷","http://dbpedia.org/ontology/abstract","無役屋敷（むやくやしき）は、江戸時代、大坂市中で、役掛銀の失費を要しなかった屋敷。 大坂三郷（大坂市中の北組・天満組・南組の総称）の役数は、年代によって増減はあるが、正徳年間には19453役8分5厘5毛、天明7年に21057役4分5厘8毛7弗であった。このうち無役屋敷は、惣年寄、惣会所、町会所をはじめ、傾城町5町、堂島安治川新地20町、地下町、宮之前町、伝馬町、九之助町、関町、鍛冶屋町1丁目2丁目、三町人、十人両替、十人材木屋、廻船年寄、質屋年寄、銅座役所、俵物役所、廻船会所、質座会所、釣鐘屋敷、懐徳書院、その他で合計1900余役あった。 無役屋敷は役掛銀について免除されたが、実際は石掛銀についても賦課をまぬかれた。 無役の特典の理由は、 
* 特別の公役を奉じる 
* 貧民救助の功があった 
* 地子銀を上納する（大阪三郷は寛永11年以来地子銀を免除されたが、その後開発された新地には地子銀を課せられた） などさまざまであった。"
"http://ja.dbpedia.org/resource/無役屋敷","http://dbpedia.org/ontology/wikiPageLength",574
"http://ja.dbpedia.org/resource/無役屋敷","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/無役屋敷?oldid=78903618&ns=0"
"http://ja.dbpedia.org/resource/石掛銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無役屋敷"
"http://wikidata.dbpedia.org/resource/Q11567363","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/無役屋敷"
"http://ja.wikipedia.org/wiki/無役屋敷","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/無役屋敷"
