"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q853541","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ソニック3Dブラスト"
"http://ja.dbpedia.org/resource/Wii版バーチャルコンソールのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニック3Dブラスト"
"http://ja.dbpedia.org/resource/カオティクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニック3Dブラスト"
"http://ja.dbpedia.org/resource/コンピュータゲームのタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニック3Dブラスト"
"http://ja.dbpedia.org/resource/ソニック3Dブラスト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ソニック3Dブラスト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://ja.dbpedia.org/resource/ソニック3Dブラスト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/ソニック3Dブラスト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ソニック3Dブラスト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://ja.dbpedia.org/resource/ソニック3Dブラスト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ソニック3Dブラスト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/ソニック3Dブラスト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ソニック3Dブラスト","http://www.w3.org/2000/01/rdf-schema#label","ソニック3Dブラスト"
"http://ja.dbpedia.org/resource/ソニック3Dブラスト","http://www.w3.org/2000/01/rdf-schema#comment","『ソニック3Dブラスト』（ソニックスリーディーブラスト, SONIC 3D BLAST）は、セガ・エンタープライゼスが1996年11月7日に発売したメガドライブ用ソフトのアクションゲームである。 日本では未発売であったが、1999年10月14日にセガサターン用ソフトにアレンジして移植された『ソニック3D フリッキーアイランド』として発売された。さらにオリジナル版が2002年12月19日にニンテンドーゲームキューブ用ソフトの『ソニック メガコレクション』に、2004年12月1日にPlayStation 2とXbox用ソフトの『ソニック メガコレクション プラス』にそれぞれ収録された。また2007年10月16日からWiiのバーチャルコンソールで（600ポイント）配信開始された。このほかにも、Steamへの移植版が日本語非対応ながらも2010年6月2日から配信されている。 この項目では1999年10月14日発売されたセガサターン用ソフトの『ソニック3D フリッキーアイランド』についても合わせて解説する。"
"http://ja.dbpedia.org/resource/ソニック3Dブラスト","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028tx_"
"http://ja.dbpedia.org/resource/ソニック3Dブラスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Wii用バーチャルコンソール対応ソフト"
"http://ja.dbpedia.org/resource/ソニック3Dブラスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソニックシリーズのコンピュータゲーム"
