"subject","predicate","object"
"http://ja.dbpedia.org/resource/N型貨物船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交換船"
"http://wikidata.dbpedia.org/resource/Q11373934","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/交換船"
"http://ja.dbpedia.org/resource/99年の愛〜JAPANESE_AMERICANS〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交換船"
"http://ja.dbpedia.org/resource/フライングフィッシュ_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交換船"
"http://ja.dbpedia.org/resource/ブルーフィッシュ_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交換船"
"http://ja.dbpedia.org/resource/ブロードウェイマンション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交換船"
"http://ja.dbpedia.org/resource/プランジャー_(SS-179)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交換船"
"http://ja.dbpedia.org/resource/ホーチミン市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交換船"
"http://ja.dbpedia.org/resource/ポール・ラッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交換船"
"http://ja.dbpedia.org/resource/マプト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交換船"
"http://ja.dbpedia.org/resource/マリコ・テラサキ・ミラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交換船"
"http://ja.dbpedia.org/resource/モザンビーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交換船"
"http://ja.dbpedia.org/resource/モンテビデオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交換船"
"http://ja.dbpedia.org/resource/ユジーン・ドゥーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交換船"
"http://ja.dbpedia.org/resource/ラッシャー_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交換船"
"http://ja.dbpedia.org/resource/リオデジャネイロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交換船"
"http://ja.dbpedia.org/resource/ロバート・クレイギー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交換船"
"http://ja.dbpedia.org/resource/上條勉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交換船"
"http://ja.dbpedia.org/resource/上海市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交換船"
"http://ja.dbpedia.org/resource/中山定義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交換船"
"http://ja.dbpedia.org/resource/中立","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交換船"
"http://ja.dbpedia.org/resource/中野五郎_(著述家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交換船"
"http://ja.dbpedia.org/resource/中馬兼四","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交換船"
"http://ja.dbpedia.org/resource/二つの祖国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交換船"
"http://ja.dbpedia.org/resource/井口貞夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交換船"
"http://ja.dbpedia.org/resource/交換船","http://www.w3.org/2000/01/rdf-schema#label","交換船"
"http://ja.dbpedia.org/resource/交換船","http://www.w3.org/2000/01/rdf-schema#comment","交換船（こうかんせん）とは、第二次世界大戦当時に、開戦により枢軸国、連合国双方の交戦国や断交国に取り残された外交官や駐在員、留学生などを帰国させるために運航された船のことである。戦時交換船や抑留者交換船などとも呼ばれる。"
