"subject","predicate","object"
"http://ja.dbpedia.org/resource/Re:_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/望月まゆ_(声優)"
"http://ja.dbpedia.org/resource/STARLESS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/望月まゆ_(声優)"
"http://ja.dbpedia.org/resource/あやかしびと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/望月まゆ_(声優)"
"http://ja.dbpedia.org/resource/クロノベルト-あやかしびと&BulletButlersクロスオーバーディスク-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/望月まゆ_(声優)"
"http://ja.dbpedia.org/resource/望月まゆ_(声優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VoiceActor"
"http://ja.dbpedia.org/resource/望月まゆ_(声優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/望月まゆ_(声優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/望月まゆ_(声優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/望月まゆ_(声優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/望月まゆ_(声優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/望月まゆ_(声優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/望月まゆ_(声優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/望月まゆ_(声優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/望月まゆ_(声優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/望月まゆ_(声優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/望月まゆ_(声優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/望月まゆ_(声優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/望月まゆ_(声優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/望月まゆ_(声優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/望月まゆ_(声優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/望月まゆ_(声優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/望月まゆ_(声優)","http://www.w3.org/2000/01/rdf-schema#label","望月まゆ (声優)"
"http://ja.dbpedia.org/resource/望月まゆ_(声優)","http://www.w3.org/2000/01/rdf-schema#comment","望月 まゆ（もちづき まゆ）は日本の女性声優。主にアダルトゲームに声をあてている。"
"http://ja.dbpedia.org/resource/望月まゆ_(声優)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性声優"
"http://ja.dbpedia.org/resource/望月まゆ_(声優)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アダルトゲーム声優"
"http://ja.dbpedia.org/resource/望月まゆ_(声優)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/望月まゆ_(声優)","http://dbpedia.org/ontology/wikiPageID",2480832
"http://ja.dbpedia.org/resource/望月まゆ_(声優)","http://dbpedia.org/ontology/wikiPageRevisionID",78121817
"http://ja.dbpedia.org/resource/望月まゆ_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あやかしびと"
"http://ja.dbpedia.org/resource/望月まゆ_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純潔のソフィア_〜闇の精液を清純なるエルフの膣穴に〜"
"http://ja.dbpedia.org/resource/望月まゆ_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖天使ユミエル_シャドークルセイド"
"http://ja.dbpedia.org/resource/望月まゆ_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶望少女_〜復讐の性裁教室"
"http://ja.dbpedia.org/resource/望月まゆ_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロノベルト"
"http://ja.dbpedia.org/resource/望月まゆ_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まほ☆がく_〜まほろば国際防衛学校付属学園〜"
"http://ja.dbpedia.org/resource/望月まゆ_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綾瀬家のオンナ_〜淫華の血脈〜"
"http://ja.dbpedia.org/resource/望月まゆ_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛玩隷嬢_-淫虐のコントラクト-"
"http://ja.dbpedia.org/resource/望月まゆ_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Re:_(ゲーム)"
"http://ja.dbpedia.org/resource/望月まゆ_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/望月まゆ_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレプリ2_〜幼馴染は同級生〜"
"http://ja.dbpedia.org/resource/望月まゆ_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アダルトゲーム"
"http://ja.dbpedia.org/resource/望月まゆ_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アダルトゲーム声優"
"http://ja.dbpedia.org/resource/望月まゆ_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘恋天使_-すい〜とすい〜とえんじぇる-"
"http://ja.dbpedia.org/resource/望月まゆ_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女性"
"http://ja.dbpedia.org/resource/望月まゆ_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイス・き!_〜恋は運任せ〜"
"http://ja.dbpedia.org/resource/望月まゆ_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あやかしびと_-幻妖異聞録-"
"http://ja.dbpedia.org/resource/望月まゆ_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STARLESS"
"http://ja.dbpedia.org/resource/望月まゆ_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性声優"
"http://ja.dbpedia.org/resource/望月まゆ_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あやかさんとしゅうげんくん&テンプテーション・オブ・フレグランス"
"http://ja.dbpedia.org/resource/望月まゆ_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/もめ!_乳姉妹かていきょうし11人_〜生揺れムービー付き〜"
"http://ja.dbpedia.org/resource/望月まゆ_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モリガンの憂鬱_〜淫堕の女王〜"
"http://ja.dbpedia.org/resource/望月まゆ_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/断罪のエルミア"
"http://ja.dbpedia.org/resource/望月まゆ_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖奴マリア_〜白濁まみれの懺悔室〜"
