"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17222732","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/山上一夫"
"http://ja.dbpedia.org/resource/山上一夫","http://www.w3.org/2000/01/rdf-schema#label","山上一夫"
"http://ja.dbpedia.org/resource/山上一夫","http://www.w3.org/2000/01/rdf-schema#comment","山上 一夫（やまがみ かずお、1921年 – 2013年（平成25年8月30日））は、元日本公認会計士協会会長。"
"http://ja.dbpedia.org/resource/山上一夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年没"
"http://ja.dbpedia.org/resource/山上一夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治大学出身の人物"
"http://ja.dbpedia.org/resource/山上一夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1921年生"
"http://ja.dbpedia.org/resource/山上一夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の公認会計士"
"http://ja.dbpedia.org/resource/山上一夫","http://dbpedia.org/ontology/wikiPageID",3003719
"http://ja.dbpedia.org/resource/山上一夫","http://dbpedia.org/ontology/wikiPageRevisionID",86608771
"http://ja.dbpedia.org/resource/山上一夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/山上一夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本医科大学"
"http://ja.dbpedia.org/resource/山上一夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本公認会計士協会"
"http://ja.dbpedia.org/resource/山上一夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学法学部"
"http://ja.dbpedia.org/resource/山上一夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月30日"
"http://ja.dbpedia.org/resource/山上一夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の公認会計士"
"http://ja.dbpedia.org/resource/山上一夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1921年生"
"http://ja.dbpedia.org/resource/山上一夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1921年"
"http://ja.dbpedia.org/resource/山上一夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明治大学出身の人物"
"http://ja.dbpedia.org/resource/山上一夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年没"
"http://ja.dbpedia.org/resource/山上一夫","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nms.jp/oshirase/zeimu.html"
"http://ja.dbpedia.org/resource/山上一夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/山上一夫","http://dbpedia.org/ontology/abstract","山上 一夫（やまがみ かずお、1921年 – 2013年（平成25年8月30日））は、元日本公認会計士協会会長。"
"http://ja.dbpedia.org/resource/山上一夫","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/山上一夫"
"http://ja.dbpedia.org/resource/山上一夫","http://dbpedia.org/ontology/wikiPageLength",425
"http://ja.dbpedia.org/resource/山上一夫","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/山上一夫?oldid=86608771&ns=0"
"http://ja.dbpedia.org/resource/嶌村剛雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山上一夫"
"http://ja.dbpedia.org/resource/日下部与市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山上一夫"
"http://ja.dbpedia.org/resource/日本公認会計士協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山上一夫"
"http://ja.dbpedia.org/resource/明治大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山上一夫"
"http://ja.dbpedia.org/resource/明治大学大学院商学研究科・商学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山上一夫"
"http://ja.wikipedia.org/wiki/山上一夫","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/山上一夫"
