"subject","predicate","object"
"http://ja.dbpedia.org/resource/キーシュ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァルナ国際空港"
"http://ja.dbpedia.org/resource/ヴァルナ_(ブルガリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァルナ国際空港"
"http://ja.dbpedia.org/resource/ヴァルナ国際空港","http://www.w3.org/2000/01/rdf-schema#label","ヴァルナ国際空港"
"http://ja.dbpedia.org/resource/ヴァルナ国際空港","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03tv8y"
"http://ja.dbpedia.org/resource/ヴァルナ国際空港","http://dbpedia.org/ontology/wikiPageID",634285
"http://ja.dbpedia.org/resource/ヴァルナ国際空港","http://dbpedia.org/ontology/wikiPageRevisionID",7032603
"http://ja.dbpedia.org/resource/ヴァルナ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァルナ空港"
"http://ja.dbpedia.org/resource/ヴァルナ国際空港","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ヴァルナ空港"
"http://ja.dbpedia.org/resource/ヴァルナ国際空港","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/ヴァルナ国際空港","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヴァルナ国際空港?oldid=7032603&ns=0"
"http://ja.dbpedia.org/resource/ヴァルナ国際空港","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヴァルナ国際空港"
"http://ja.wikipedia.org/wiki/ヴァルナ国際空港","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヴァルナ国際空港"
