"subject","predicate","object"
"http://ja.dbpedia.org/resource/埼玉県警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二小平事件"
"http://ja.dbpedia.org/resource/小平事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二小平事件"
"http://ja.dbpedia.org/resource/日本における死刑囚の一覧_(-1969)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二小平事件"
"http://ja.dbpedia.org/resource/第二小平事件","http://www.w3.org/2000/01/rdf-schema#label","第二小平事件"
"http://ja.dbpedia.org/resource/第二小平事件","http://www.w3.org/2000/01/rdf-schema#comment","第二小平事件（だいにこだいらじけん）は、1946年と1947年に発生した殺人事件。"
"http://ja.dbpedia.org/resource/第二小平事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:埼玉県の歴史"
"http://ja.dbpedia.org/resource/第二小平事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の死刑確定事件"
"http://ja.dbpedia.org/resource/第二小平事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1947年の日本の事件"
"http://ja.dbpedia.org/resource/第二小平事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の連続殺人事件"
"http://ja.dbpedia.org/resource/第二小平事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:さいたま市西区の歴史"
"http://ja.dbpedia.org/resource/第二小平事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:川越市の歴史"
"http://ja.dbpedia.org/resource/第二小平事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:五霞町の歴史"
"http://ja.dbpedia.org/resource/第二小平事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1946年11月"
"http://ja.dbpedia.org/resource/第二小平事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1946年12月"
"http://ja.dbpedia.org/resource/第二小平事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:昭和時代戦後の殺人事件"
"http://ja.dbpedia.org/resource/第二小平事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1946年の日本の事件"
"http://ja.dbpedia.org/resource/第二小平事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1947年1月"
"http://ja.dbpedia.org/resource/第二小平事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の強盗事件"
"http://ja.dbpedia.org/resource/第二小平事件","http://dbpedia.org/ontology/wikiPageID",1898719
"http://ja.dbpedia.org/resource/第二小平事件","http://dbpedia.org/ontology/wikiPageRevisionID",86295438
"http://ja.dbpedia.org/resource/第二小平事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小平市"
"http://ja.dbpedia.org/resource/第二小平事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1946年の日本の事件"
"http://ja.dbpedia.org/resource/第二小平事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川越市"
