"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q24250857","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プレプレ_(仮面)"
"http://ja.dbpedia.org/resource/バウレ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレプレ_(仮面)"
"http://ja.dbpedia.org/resource/プレプレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレプレ_(仮面)"
"http://ja.dbpedia.org/resource/プレプレ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/プレプレ_(仮面)"
"http://ja.dbpedia.org/resource/プレプレ_(仮面)","http://www.w3.org/2000/01/rdf-schema#label","プレプレ (仮面)"
"http://ja.dbpedia.org/resource/プレプレ_(仮面)","http://www.w3.org/2000/01/rdf-schema#comment","プレプレ（Kple Kple, Kplè Kplè, Kplé Kplé, Kplé-Kplé, Kplekple）とは、コートジボワールのバウレ人により製作された仮面で、という伝統的な行事に用いられる複数種の仮面の中の一つである。"
"http://ja.dbpedia.org/resource/プレプレ_(仮面)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仮面"
"http://ja.dbpedia.org/resource/プレプレ_(仮面)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コートジボワールの文化"
"http://ja.dbpedia.org/resource/プレプレ_(仮面)","http://dbpedia.org/ontology/wikiPageID",3425583
"http://ja.dbpedia.org/resource/プレプレ_(仮面)","http://dbpedia.org/ontology/wikiPageRevisionID",92276409
"http://ja.dbpedia.org/resource/プレプレ_(仮面)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリーブランド美術館"
"http://ja.dbpedia.org/resource/プレプレ_(仮面)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スフォルツェスコ城"
"http://ja.dbpedia.org/resource/プレプレ_(仮面)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男性"
"http://ja.dbpedia.org/resource/プレプレ_(仮面)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤギ"
"http://ja.dbpedia.org/resource/プレプレ_(仮面)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バウレ人"
"http://ja.dbpedia.org/resource/プレプレ_(仮面)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤"
"http://ja.dbpedia.org/resource/プレプレ_(仮面)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴリ_(舞踊)"
"http://ja.dbpedia.org/resource/プレプレ_(仮面)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルックリン美術館"
"http://ja.dbpedia.org/resource/プレプレ_(仮面)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VUメーター"
"http://ja.dbpedia.org/resource/プレプレ_(仮面)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞踏"
"http://ja.dbpedia.org/resource/プレプレ_(仮面)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒"
"http://ja.dbpedia.org/resource/プレプレ_(仮面)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽"
"http://ja.dbpedia.org/resource/プレプレ_(仮面)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角"
"http://ja.dbpedia.org/resource/プレプレ_(仮面)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/娯楽"
"http://ja.dbpedia.org/resource/プレプレ_(仮面)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葬式"
"http://ja.dbpedia.org/resource/プレプレ_(仮面)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デザイン"
"http://ja.dbpedia.org/resource/プレプレ_(仮面)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイナルファンタジーXIV"
"http://ja.dbpedia.org/resource/プレプレ_(仮面)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮面"
"http://ja.dbpedia.org/resource/プレプレ_(仮面)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポップカルチャー"
"http://ja.dbpedia.org/resource/プレプレ_(仮面)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前座"
"http://ja.dbpedia.org/resource/プレプレ_(仮面)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歯"
"http://ja.dbpedia.org/resource/プレプレ_(仮面)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッファロー"
