"subject","predicate","object"
"http://ja.dbpedia.org/resource/学制","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1879年に廃止された法"
"http://ja.dbpedia.org/resource/学制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1879年に廃止された法"
"http://ja.dbpedia.org/resource/琉米修好条約","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1879年に廃止された法"
"http://ja.dbpedia.org/resource/琉米修好条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1879年に廃止された法"
"http://ja.dbpedia.org/resource/Category:1879年に廃止された法","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1879年に廃止された法","http://www.w3.org/2000/01/rdf-schema#label","1879年に廃止された法"
"http://ja.dbpedia.org/resource/Category:1879年に廃止された法","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1879年廃止"
"http://ja.dbpedia.org/resource/Category:1879年に廃止された法","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1879年の法"
"http://ja.dbpedia.org/resource/Category:1879年に廃止された法","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:19世紀に廃止された法"
"http://ja.dbpedia.org/resource/Category:1879年に廃止された法","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各年の廃止された法"
"http://ja.dbpedia.org/resource/Category:1879年に廃止された法","http://www.w3.org/2004/02/skos/core#prefLabel","1879年に廃止された法"
"http://ja.dbpedia.org/resource/Category:1879年に廃止された法","http://dbpedia.org/ontology/wikiPageID",2376213
"http://ja.dbpedia.org/resource/Category:1879年に廃止された法","http://dbpedia.org/ontology/wikiPageRevisionID",85411912
"http://ja.dbpedia.org/resource/Category:1879年に廃止された法","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:1879年に廃止された法","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:1879年に廃止された法","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1879年に廃止された法?oldid=85411912&ns=14"
"http://ja.dbpedia.org/resource/Category:1879年の法","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1879年に廃止された法"
"http://wikidata.dbpedia.org/resource/Q9401955","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1879年に廃止された法"
