"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11674860","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鳥坂城"
"http://ja.dbpedia.org/resource/上杉謙信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥坂城"
"http://ja.dbpedia.org/resource/中条三盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥坂城"
"http://ja.dbpedia.org/resource/中条景泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥坂城"
"http://ja.dbpedia.org/resource/中条氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥坂城"
"http://ja.dbpedia.org/resource/中条町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥坂城"
"http://ja.dbpedia.org/resource/中条藤資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥坂城"
"http://ja.dbpedia.org/resource/伊達実元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥坂城"
"http://ja.dbpedia.org/resource/佐々木盛綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥坂城"
"http://ja.dbpedia.org/resource/嘉元の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥坂城"
"http://ja.dbpedia.org/resource/城氏_(平氏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥坂城"
"http://ja.dbpedia.org/resource/城資盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥坂城"
"http://ja.dbpedia.org/resource/天文の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥坂城"
"http://ja.dbpedia.org/resource/奥山荘城館遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥坂城"
"http://ja.dbpedia.org/resource/平林城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥坂城"
"http://ja.dbpedia.org/resource/建仁の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥坂城"
"http://ja.dbpedia.org/resource/御館の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥坂城"
"http://ja.dbpedia.org/resource/揚北衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥坂城"
"http://ja.dbpedia.org/resource/日本における女性の合戦参加の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥坂城"
"http://ja.dbpedia.org/resource/日本の城一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥坂城"
"http://ja.dbpedia.org/resource/春日山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥坂城"
"http://ja.dbpedia.org/resource/板額御前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥坂城"
"http://ja.dbpedia.org/resource/櫛形山脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥坂城"
"http://ja.dbpedia.org/resource/武士団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥坂城"
"http://ja.dbpedia.org/resource/胎内市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥坂城"
