"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11583108","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/真岡市東運動場"
"http://ja.dbpedia.org/resource/日本の野球場一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真岡市東運動場"
"http://ja.dbpedia.org/resource/益子町北運動公園野球場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真岡市東運動場"
"http://ja.dbpedia.org/resource/真岡市東運動場","http://www.w3.org/2000/01/rdf-schema#label","真岡市東運動場"
"http://ja.dbpedia.org/resource/真岡市東運動場","http://www.w3.org/2000/01/rdf-schema#comment","真岡市東運動場（もおかしひがしうんどうじょう）とは栃木県真岡市小林にある野球場である。"
"http://ja.dbpedia.org/resource/真岡市東運動場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:真岡市の建築物"
"http://ja.dbpedia.org/resource/真岡市東運動場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関東地方の野球場"
"http://ja.dbpedia.org/resource/真岡市東運動場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:栃木県のスポーツ施設"
"http://ja.dbpedia.org/resource/真岡市東運動場","http://dbpedia.org/ontology/wikiPageID",1734458
"http://ja.dbpedia.org/resource/真岡市東運動場","http://dbpedia.org/ontology/wikiPageRevisionID",72624867
"http://ja.dbpedia.org/resource/真岡市東運動場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関東地方の野球場"
"http://ja.dbpedia.org/resource/真岡市東運動場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第35回国民体育大会"
"http://ja.dbpedia.org/resource/真岡市東運動場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真岡市"
"http://ja.dbpedia.org/resource/真岡市東運動場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西田井駅"
"http://ja.dbpedia.org/resource/真岡市東運動場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/益子町北公園野球場"
"http://ja.dbpedia.org/resource/真岡市東運動場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の野球場一覧"
"http://ja.dbpedia.org/resource/真岡市東運動場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/益子町"
"http://ja.dbpedia.org/resource/真岡市東運動場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真岡鐵道真岡線"
"http://ja.dbpedia.org/resource/真岡市東運動場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県"
"http://ja.dbpedia.org/resource/真岡市東運動場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真岡鐵道"
"http://ja.dbpedia.org/resource/真岡市東運動場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mookashi_higashi_unndoujou.jpg"
"http://ja.dbpedia.org/resource/真岡市東運動場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:真岡市の建築物"
"http://ja.dbpedia.org/resource/真岡市東運動場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:栃木県のスポーツ施設"
"http://ja.dbpedia.org/resource/真岡市東運動場","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.city.moka.lg.jp/toppage/kanko_bunka_sports/1/3262.html"
"http://ja.dbpedia.org/resource/真岡市東運動場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Baseball-stub"
"http://ja.dbpedia.org/resource/真岡市東運動場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/真岡市東運動場","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mookashi_higashi_unndoujou.jpg?width=300"
"http://ja.dbpedia.org/resource/真岡市東運動場","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mookashi_higashi_unndoujou.jpg"
"http://ja.dbpedia.org/resource/真岡市東運動場","http://dbpedia.org/ontology/abstract","真岡市東運動場（もおかしひがしうんどうじょう）とは栃木県真岡市小林にある野球場である。"
"http://ja.dbpedia.org/resource/真岡市東運動場","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/真岡市東運動場"
"http://ja.dbpedia.org/resource/真岡市東運動場","http://dbpedia.org/ontology/wikiPageLength",753
"http://ja.dbpedia.org/resource/真岡市東運動場","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/真岡市東運動場?oldid=72624867&ns=0"
"http://ja.dbpedia.org/resource/真岡東球場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真岡市東運動場"
"http://ja.dbpedia.org/resource/真岡東球場","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/真岡市東運動場"
"http://ja.wikipedia.org/wiki/真岡市東運動場","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/真岡市東運動場"
