"subject","predicate","object"
"http://ja.dbpedia.org/resource/マドゥラ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スラマドゥ大橋"
"http://ja.dbpedia.org/resource/橋の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スラマドゥ大橋"
"http://ja.dbpedia.org/resource/橋の一覧_(長さ順)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スラマドゥ大橋"
"http://ja.dbpedia.org/resource/スラバヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スラマドゥ大橋"
"http://ja.dbpedia.org/resource/スラマドゥ大橋","http://www.w3.org/2000/01/rdf-schema#label","スラマドゥ大橋"
"http://ja.dbpedia.org/resource/スラマドゥ大橋","http://www.w3.org/2000/01/rdf-schema#comment","スラマドゥ大橋 (インドネシア語 : Jembatan Suramadu) は、インドネシアのジャワ島の都市であるスラバヤと、対岸のマドゥラ島の町であるバンカランとの間を結ぶ斜張橋である。2009年6月10日に開通したこの長さ5438mの橋は、インドネシアで最も長く、に初めて架かった橋である。"
"http://ja.dbpedia.org/resource/スラマドゥ大橋","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08_zg0"
"http://ja.dbpedia.org/resource/スラマドゥ大橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジアの橋"
"http://ja.dbpedia.org/resource/スラマドゥ大橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:斜張橋"
"http://ja.dbpedia.org/resource/スラマドゥ大橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スラバヤの交通"
"http://ja.dbpedia.org/resource/スラマドゥ大橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:有料橋"
"http://ja.dbpedia.org/resource/スラマドゥ大橋","http://dbpedia.org/ontology/wikiPageID",2577906
"http://ja.dbpedia.org/resource/スラマドゥ大橋","http://dbpedia.org/ontology/wikiPageRevisionID",91937438
"http://ja.dbpedia.org/resource/スラマドゥ大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナット"
"http://ja.dbpedia.org/resource/スラマドゥ大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルト_(部品)"
"http://ja.dbpedia.org/resource/スラマドゥ大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斜張橋"
"http://ja.dbpedia.org/resource/スラマドゥ大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァンダリズム"
"http://ja.dbpedia.org/resource/スラマドゥ大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマトラ島"
"http://ja.dbpedia.org/resource/スラマドゥ大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マドゥラ海峡"
"http://ja.dbpedia.org/resource/スラマドゥ大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Suramadu_Bridge_5.JPG"
"http://ja.dbpedia.org/resource/スラマドゥ大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スラバヤ"
"http://ja.dbpedia.org/resource/スラマドゥ大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジアの橋"
"http://ja.dbpedia.org/resource/スラマドゥ大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルピア"
"http://ja.dbpedia.org/resource/スラマドゥ大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャワ島"
"http://ja.dbpedia.org/resource/スラマドゥ大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スンダ海峡"
"http://ja.dbpedia.org/resource/スラマドゥ大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシア語"
"http://ja.dbpedia.org/resource/スラマドゥ大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:斜張橋"
"http://ja.dbpedia.org/resource/スラマドゥ大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:有料橋"
"http://ja.dbpedia.org/resource/スラマドゥ大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マドゥラ島"
"http://ja.dbpedia.org/resource/スラマドゥ大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋桁"
"http://ja.dbpedia.org/resource/スラマドゥ大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オートバイ"
