"subject","predicate","object"
"http://ja.dbpedia.org/resource/全米発明家殿堂入りした人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DNAシークエンサー"
"http://ja.dbpedia.org/resource/DNAシークエンサー","http://www.w3.org/2000/01/rdf-schema#label","DNAシークエンサー"
"http://ja.dbpedia.org/resource/DNAシークエンサー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04c45l"
"http://ja.dbpedia.org/resource/DNAシークエンサー","http://dbpedia.org/ontology/wikiPageID",854949
"http://ja.dbpedia.org/resource/DNAシークエンサー","http://dbpedia.org/ontology/wikiPageRevisionID",16414388
"http://ja.dbpedia.org/resource/DNAシークエンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DNAシークエンシング"
"http://ja.dbpedia.org/resource/DNAシークエンサー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/DNAシークエンシング"
"http://ja.dbpedia.org/resource/DNAシークエンサー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/DNAシークエンサー"
"http://ja.dbpedia.org/resource/DNAシークエンサー","http://dbpedia.org/ontology/wikiPageLength",25
"http://ja.dbpedia.org/resource/DNAシークエンサー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/DNAシークエンサー?oldid=16414388&ns=0"
"http://ja.wikipedia.org/wiki/DNAシークエンサー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/DNAシークエンサー"
