"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q323319","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/同時履行の抗弁権"
"http://ja.dbpedia.org/resource/NHK受信料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同時履行の抗弁権"
"http://ja.dbpedia.org/resource/せり上がり_(民事訴訟)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同時履行の抗弁権"
"http://ja.dbpedia.org/resource/不当利得","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同時履行の抗弁権"
"http://ja.dbpedia.org/resource/中間省略登記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同時履行の抗弁権"
"http://ja.dbpedia.org/resource/借地借家法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同時履行の抗弁権"
"http://ja.dbpedia.org/resource/割賦販売法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同時履行の抗弁権"
"http://ja.dbpedia.org/resource/危険負担","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同時履行の抗弁権"
"http://ja.dbpedia.org/resource/同時履行の抗弁権","http://www.w3.org/2000/01/rdf-schema#label","同時履行の抗弁権"
"http://ja.dbpedia.org/resource/同時履行の抗弁権","http://www.w3.org/2000/01/rdf-schema#comment","同時履行の抗弁権（どうじりこうのこうべんけん）とは、双務契約の当事者の一方は、相手方がその債務の履行を提供するまでは、自己の債務の履行を拒むことができるとする権利（抗弁権）（民法第533条）。双務契約には、当事者の公平を図るという観点から、一方の債務の履行と他方の債務の履行は互いに同時履行の関係に立つという履行上の牽連関係（けんれんかんけい）が認められるという点に根拠をもつ。 
* 日本の民法について以下では、条数のみ記載する。"
"http://ja.dbpedia.org/resource/同時履行の抗弁権","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbfj80"
"http://ja.dbpedia.org/resource/同時履行の抗弁権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の契約法"
"http://ja.dbpedia.org/resource/同時履行の抗弁権","http://dbpedia.org/ontology/wikiPageID",27716
"http://ja.dbpedia.org/resource/同時履行の抗弁権","http://dbpedia.org/ontology/wikiPageRevisionID",86225115
"http://ja.dbpedia.org/resource/同時履行の抗弁権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務管理"
"http://ja.dbpedia.org/resource/同時履行の抗弁権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債権"
"http://ja.dbpedia.org/resource/同時履行の抗弁権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/違法性阻却事由_(日本法)"
"http://ja.dbpedia.org/resource/同時履行の抗弁権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/抗弁"
"http://ja.dbpedia.org/resource/同時履行の抗弁権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大審院"
"http://ja.dbpedia.org/resource/同時履行の抗弁権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物権"
"http://ja.dbpedia.org/resource/同時履行の抗弁権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/契約"
"http://ja.dbpedia.org/resource/同時履行の抗弁権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の契約法"
"http://ja.dbpedia.org/resource/同時履行の抗弁権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/履行遅滞"
"http://ja.dbpedia.org/resource/同時履行の抗弁権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/給付判決"
"http://ja.dbpedia.org/resource/同時履行の抗弁権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁済"
"http://ja.dbpedia.org/resource/同時履行の抗弁権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不当利得"
"http://ja.dbpedia.org/resource/同時履行の抗弁権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民事執行法"
"http://ja.dbpedia.org/resource/同時履行の抗弁権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/証明"
"http://ja.dbpedia.org/resource/同時履行の抗弁権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/動産"
"http://ja.dbpedia.org/resource/同時履行の抗弁権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不法行為"
"http://ja.dbpedia.org/resource/同時履行の抗弁権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文書"
"http://ja.dbpedia.org/resource/同時履行の抗弁権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/期限"
"http://ja.dbpedia.org/resource/同時履行の抗弁権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B:民法第533条"
"http://ja.dbpedia.org/resource/同時履行の抗弁権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/領収書"
"http://ja.dbpedia.org/resource/同時履行の抗弁権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不動産"
"http://ja.dbpedia.org/resource/同時履行の抗弁権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/履行"
"http://ja.dbpedia.org/resource/同時履行の抗弁権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S:民事執行法_第二章_強制執行"
"http://ja.dbpedia.org/resource/同時履行の抗弁権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無効"
"http://ja.dbpedia.org/resource/同時履行の抗弁権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債務者"
"http://ja.dbpedia.org/resource/同時履行の抗弁権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債権者"
"http://ja.dbpedia.org/resource/同時履行の抗弁権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/強制執行"
"http://ja.dbpedia.org/resource/同時履行の抗弁権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/留置権"
"http://ja.dbpedia.org/resource/同時履行の抗弁権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B:民法第553条"
"http://ja.dbpedia.org/resource/同時履行の抗弁権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/取消"
"http://ja.dbpedia.org/resource/同時履行の抗弁権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/解除"
"http://ja.dbpedia.org/resource/同時履行の抗弁権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B:民法第505条"
"http://ja.dbpedia.org/resource/同時履行の抗弁権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信義誠実の原則"
"http://ja.dbpedia.org/resource/同時履行の抗弁権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贈与"
"http://ja.dbpedia.org/resource/同時履行の抗弁権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債務"
"http://ja.dbpedia.org/resource/同時履行の抗弁権","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.courts.go.jp/app/hanrei_jp/detail2%3Fid=55940"
"http://ja.dbpedia.org/resource/同時履行の抗弁権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Law"
"http://ja.dbpedia.org/resource/同時履行の抗弁権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/同時履行の抗弁権","http://dbpedia.org/ontology/abstract","同時履行の抗弁権（どうじりこうのこうべんけん）とは、双務契約の当事者の一方は、相手方がその債務の履行を提供するまでは、自己の債務の履行を拒むことができるとする権利（抗弁権）（民法第533条）。双務契約には、当事者の公平を図るという観点から、一方の債務の履行と他方の債務の履行は互いに同時履行の関係に立つという履行上の牽連関係（けんれんかんけい）が認められるという点に根拠をもつ。 
* 日本の民法について以下では、条数のみ記載する。"
"http://ja.dbpedia.org/resource/同時履行の抗弁権","http://dbpedia.org/ontology/wikiPageLength",4031
"http://ja.dbpedia.org/resource/同時履行の抗弁権","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/同時履行の抗弁権?oldid=86225115&ns=0"
"http://ja.dbpedia.org/resource/同時履行の抗弁権","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/同時履行の抗弁権"
"http://ja.dbpedia.org/resource/売買","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同時履行の抗弁権"
"http://ja.dbpedia.org/resource/契約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同時履行の抗弁権"
"http://ja.dbpedia.org/resource/寄託_(日本法)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同時履行の抗弁権"
"http://ja.dbpedia.org/resource/抗弁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同時履行の抗弁権"
"http://ja.dbpedia.org/resource/法用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同時履行の抗弁権"
"http://ja.dbpedia.org/resource/消費貸借","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同時履行の抗弁権"
"http://ja.dbpedia.org/resource/無銭飲食","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同時履行の抗弁権"
"http://ja.dbpedia.org/resource/留置権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同時履行の抗弁権"
"http://ja.dbpedia.org/resource/相殺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同時履行の抗弁権"
"http://ja.dbpedia.org/resource/終身定期金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同時履行の抗弁権"
"http://ja.dbpedia.org/resource/組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同時履行の抗弁権"
"http://ja.dbpedia.org/resource/給付判決","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同時履行の抗弁権"
"http://ja.dbpedia.org/resource/請求","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同時履行の抗弁権"
"http://ja.dbpedia.org/resource/請負","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同時履行の抗弁権"
"http://ja.dbpedia.org/resource/贈与","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同時履行の抗弁権"
