"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本の総合学科設置高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の総合学科設置高等学校_(廃止)"
"http://ja.dbpedia.org/resource/神奈川県立吉田島総合高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の総合学科設置高等学校_(廃止)"
"http://ja.dbpedia.org/resource/神奈川県立吉田島総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の総合学科設置高等学校_(廃止)"
"http://ja.dbpedia.org/resource/Category:日本の総合学科設置高等学校_(廃止)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:日本の総合学科設置高等学校_(廃止)","http://www.w3.org/2000/01/rdf-schema#label","日本の総合学科設置高等学校 (廃止)"
"http://ja.dbpedia.org/resource/Category:日本の総合学科設置高等学校_(廃止)","http://dbpedia.org/ontology/wikiPageID",4164149
"http://ja.dbpedia.org/resource/Category:日本の総合学科設置高等学校_(廃止)","http://dbpedia.org/ontology/wikiPageRevisionID",78210170
"http://ja.dbpedia.org/resource/Category:日本の総合学科設置高等学校_(廃止)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:日本の総合学科設置高等学校_(廃止)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の総合学科設置高等学校"
"http://ja.dbpedia.org/resource/Category:日本の総合学科設置高等学校_(廃止)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の高等学校_(廃止)"
"http://ja.dbpedia.org/resource/Category:日本の総合学科設置高等学校_(廃止)","http://www.w3.org/2004/02/skos/core#prefLabel","日本の総合学科設置高等学校 (廃止)"
"http://ja.dbpedia.org/resource/Category:日本の総合学科設置高等学校_(廃止)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:日本の総合学科設置高等学校_(廃止)?oldid=78210170&ns=14"
"http://ja.dbpedia.org/resource/千葉県立勝浦若潮高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の総合学科設置高等学校_(廃止)"
"http://ja.dbpedia.org/resource/千葉県立勝浦若潮高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の総合学科設置高等学校_(廃止)"
"http://ja.dbpedia.org/resource/大阪市立此花総合高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の総合学科設置高等学校_(廃止)"
"http://ja.dbpedia.org/resource/大阪市立此花総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の総合学科設置高等学校_(廃止)"
"http://ja.dbpedia.org/resource/大阪府立咲洲高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の総合学科設置高等学校_(廃止)"
"http://ja.dbpedia.org/resource/大阪府立咲洲高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の総合学科設置高等学校_(廃止)"
"http://ja.dbpedia.org/resource/奈良県立山辺高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の総合学科設置高等学校_(廃止)"
"http://ja.dbpedia.org/resource/奈良県立山辺高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の総合学科設置高等学校_(廃止)"
"http://ja.dbpedia.org/resource/宮崎県立都農高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の総合学科設置高等学校_(廃止)"
"http://ja.dbpedia.org/resource/宮崎県立都農高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の総合学科設置高等学校_(廃止)"
"http://ja.dbpedia.org/resource/徳島県立新野高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の総合学科設置高等学校_(廃止)"
"http://ja.dbpedia.org/resource/徳島県立新野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の総合学科設置高等学校_(廃止)"
"http://ja.dbpedia.org/resource/愛媛大学農学部附属農業高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の総合学科設置高等学校_(廃止)"
"http://ja.dbpedia.org/resource/愛媛大学農学部附属農業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の総合学科設置高等学校_(廃止)"
"http://ja.dbpedia.org/resource/松栄高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の総合学科設置高等学校_(廃止)"
"http://ja.dbpedia.org/resource/松栄高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の総合学科設置高等学校_(廃止)"
"http://ja.dbpedia.org/resource/滋賀県立彦根翔陽高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の総合学科設置高等学校_(廃止)"
"http://ja.dbpedia.org/resource/滋賀県立彦根翔陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の総合学科設置高等学校_(廃止)"
"http://ja.dbpedia.org/resource/神奈川県立大師高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の総合学科設置高等学校_(廃止)"
"http://ja.dbpedia.org/resource/神奈川県立大師高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の総合学科設置高等学校_(廃止)"
"http://ja.dbpedia.org/resource/神奈川県立横浜清陵高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の総合学科設置高等学校_(廃止)"
"http://ja.dbpedia.org/resource/神奈川県立横浜清陵高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の総合学科設置高等学校_(廃止)"
"http://ja.dbpedia.org/resource/神奈川県立横浜緑園高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の総合学科設置高等学校_(廃止)"
"http://ja.dbpedia.org/resource/神奈川県立横浜緑園高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の総合学科設置高等学校_(廃止)"
"http://ja.dbpedia.org/resource/秋田県立能代西高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の総合学科設置高等学校_(廃止)"
"http://ja.dbpedia.org/resource/秋田県立能代西高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の総合学科設置高等学校_(廃止)"
"http://ja.dbpedia.org/resource/高知県立須崎高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の総合学科設置高等学校_(廃止)"
"http://ja.dbpedia.org/resource/高知県立須崎高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の総合学科設置高等学校_(廃止)"
"http://ja.dbpedia.org/resource/大阪府立能勢高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の総合学科設置高等学校_(廃止)"
"http://ja.dbpedia.org/resource/大阪府立能勢高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の総合学科設置高等学校_(廃止)"
"http://wikidata.dbpedia.org/resource/Q97387042","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:日本の総合学科設置高等学校_(廃止)"
