"subject","predicate","object"
"http://ja.dbpedia.org/resource/いつまでもショパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岬洋介シリーズ"
"http://ja.dbpedia.org/resource/おやすみラフマニノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岬洋介シリーズ"
"http://ja.dbpedia.org/resource/さよならドビュッシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岬洋介シリーズ"
"http://ja.dbpedia.org/resource/さよならドビュッシー前奏曲_要介護探偵の事件簿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岬洋介シリーズ"
"http://ja.dbpedia.org/resource/しあわせなミステリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岬洋介シリーズ"
"http://ja.dbpedia.org/resource/トギオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岬洋介シリーズ"
"http://ja.dbpedia.org/resource/中山七里_(小説家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岬洋介シリーズ"
"http://ja.dbpedia.org/resource/名古屋市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岬洋介シリーズ"
"http://ja.dbpedia.org/resource/岬洋介シリーズ","http://www.w3.org/2000/01/rdf-schema#label","岬洋介シリーズ"
"http://ja.dbpedia.org/resource/岬洋介シリーズ","http://www.w3.org/2000/01/rdf-schema#comment","『岬洋介シリーズ』（みさきようすけシリーズ）は、中山七里の推理小説のシリーズ。宝島社より2010年1月から刊行されている。 ピアニストの岬洋介が、周りで起きる音楽関連の事件を解決する推理小説のシリーズ。岬洋介があくまで関わった事件なので、主人公は各作品ごとに別の人物となっており、岬は事件解決やアドバイスなどを行う探偵役で狂言回しの立場である。岬洋介というキャラクターは、著者の中山が横溝正史の金田一耕助というキャラクターが好きだったため、自分が書くシリーズの主人公は「ピアノを弾くイケメンの金田一にしよう！」という思いつきから生み出され、名前は中山が大学時代に初めて書いた「謝罪」というタイトルの安田講堂落城の話に登場した主人公の名前を気に入っていたために再度使用した。中山の作品では何かが欠けている登場人物がほとんどであるが、その中で岬洋介だけは完璧に近い人物として創り上げられている。 ミステリ小説としてだけではなく、音楽描写がピアニストや音楽関係者から高い評価を受けており、2017年5月現在、売上はシリーズ累計120万部を突破している。"
"http://ja.dbpedia.org/resource/岬洋介シリーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ピアノやピアニストを題材とした小説"
"http://ja.dbpedia.org/resource/岬洋介シリーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中山七里"
"http://ja.dbpedia.org/resource/岬洋介シリーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クラシック音楽を題材とした小説"
"http://ja.dbpedia.org/resource/岬洋介シリーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宝島社の出版物"
"http://ja.dbpedia.org/resource/岬洋介シリーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の推理小説のシリーズ"
"http://ja.dbpedia.org/resource/岬洋介シリーズ","http://dbpedia.org/ontology/wikiPageID",2218655
"http://ja.dbpedia.org/resource/岬洋介シリーズ","http://dbpedia.org/ontology/wikiPageRevisionID",92662713
